"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-270588,1,"George Michael",,"One More Try"
sergejdordij-270588,2,"France Gall",,"Ella Elle L'a"
sergejdordij-270588,3,"Johnny Hates Jazz",,"Shattered Dreams"
sergejdordij-270588,4,"Pet Shop Boys",,Heart
sergejdordij-270588,5,"Kylie Minogue",,"Got to Be Certain"
sergejdordij-270588,6,Yello,,"The Race"
sergejdordij-270588,7,"Chris Norman",,"Broken Heroes"
sergejdordij-270588,8,"Belinda Carlisle",,"Circle in the Sand"
sergejdordij-270588,9,"Aztec Camera",,"Somewhere In My Heart"
sergejdordij-270588,10,"Herbert Grönemeyer",,"Was Soll Das"
