"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Baby
,2,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,3,"Mimi Webb",,"House On Fire"
,4,Latto,"Lil Wayne; Childish Gambino",Sunshine
,5,"Charli XCX",,"Used to Know Me"
,6,"LØLØ; Maggie Lindemann",,"debbie downer"
,7,"Em Beihold",,"Numb Little Bug"
,8,"Lennon Stella",,"Hey Beautiful"
,9,Latto,,"Big Energy"
,10,"Taylor Swift",,"All Too Well (Taylor's Version)"
,11,"Mimi Webb",,"Lonely In Love"
,12,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,13,"Tate McRae",,"she's all i wanna be"
,14,"The Weeknd",,"Less Than Zero"
,15,"Nessa Barrett",,"dying on the inside"
,16,Saweetie,H.E.R.,Closer
,17,"FLETCHER; Hayley Kiyoko",,Cherry
,18,"The Weeknd",,Sacrifice
,19,GAYLE,,abcdefu
,20,"Tiësto; Ava Max",,"The Motto"
,21,"Mabel; Jax Jones; Galantis",,"Good Luck"
,22,Kygo,DNCE,"Dancing Feet"
,23,"Camila Cabello","Ed Sheeran","Bam Bam"
,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,25,"Olivia Rodrigo",,"deja vu"
