"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,Libianca,,People
,3,SZA,,Snooze
,4,Brunette,,"Future Lover"
,5,"Kali Uchis","Omar Apollo","Worth the Wait"
,6,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,7,Froukje,,"Naar Het Licht"
,8,"Coco Jones",,ICU
,9,"Blanca Paloma",,EAEA
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,"Lana Del Rey",,"Say Yes To Heaven"
,12,"Noa Kirel",,Unicorn
,13,"ROSALÍA; Rauw Alejandro",,BESO
,14,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,15,"Kali Uchis",,Moonlight
,16,Alessandra,,"Queen of Kings"
,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,18,"Lana Del Rey","Father John Misty","Let the Light In"
,19,RAYE,"070 Shake",Escapism.
,20,SZA,,"Kill Bill"
,21,SZA,,"Nobody Gets Me"
,22,"Lana Del Rey",SYML,"Paris, Texas"
,23,"Kali Uchis",,"Como Te Quiero Yo"
,24,"Kali Uchis","Summer Walker","Deserve Me"
,25,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,26,Käärijä,,"Cha Cha Cha"
,27,"Kali Uchis",,Endlessly
,28,"Frank Ocean",,Nights
,29,"KAROL G; Shakira",,TQG
,30,"Frank Ocean",,Seigfried
,31,"Yade Lauren",,Papa
,32,PinkPantheress,,"Boy's a liar"
,33,"Kali Uchis",,"All Mine"
,34,SZA,"Travis Scott","Open Arms"
,35,SZA,,Low
,36,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,37,Beyoncé,,PURE/HONEY
,38,Halle,,"Part of Your World"
,39,Vesna,,"My Sister's Crown"
,40,SZA,,"Drew Barrymore"
