"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,"Frank Ocean",,Lens
,3,"Kendrick Lamar",Zacari,LOVE.
,4,"Kendrick Lamar",,ELEMENT.
,5,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,6,Drake,,"Do Not Disturb"
,7,"Lil Uzi Vert",,"Erase Your Social"
,8,"Young Thug",,"Kanye West"
,9,"Kendrick Lamar",,DNA.
,10,"Frank Ocean",,Chanel
,11,"Kendrick Lamar",Rihanna,LOYALTY.
,12,"Kendrick Lamar",U2,XXX.
,13,Thundercat,,Jethro
,14,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,15,"Kendrick Lamar",,HUMBLE.
,16,"Kendrick Lamar",,YAH.
,17,"Kendrick Lamar",,BLOOD.
,18,"Young Thug",,"Wyclef Jean"
,19,"Marian Hill",,Down
,20,SZA,"Chance the Rapper","Childs Play"
