"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natti Natasha; Cazzu; Farina","La Duraca","Las Nenas"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Demi Lovato",,"Dancing with the Devil"
,4,"Bebe Rexha",,Sacrifice
,5,"Joel Corry; RAYE; David Guetta",,BED
,6,"Belén Aguilera; Walls",,"FUCK OFF"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Imagine Dragons",,"Follow You"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,12,"Julia Michaels",,"All Your Exes"
,13,"Ariana Grande",,pov
,14,"Miley Cyrus",,"Angels Like You"
,15,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,16,"Aitana; Natalia Lacunza",,"CUANDO TE FUISTE"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Nick Jonas",,"This Is Heaven"
,19,Duplicate,,"duplicate 368473"
,20,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,21,"Vanesa Martín","Manuel Carrasco","Despedida Y Cierre"
,22,"Dua Lipa",,"We're Good"
,23,"Conan Gray",,Overdrive
,24,"Justin Bieber",,"Hold On"
,25,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,26,"Chloe x Halle",,"Ungodly Hour"
,27,"Camilo; Evaluna Montaner",,"Machu Picchu"
,28,"NIA; Roy Borland",,Asúmelo
,29,Florrie,,"Walk Away"
,30,"Natti Natasha; Becky G",,"Ram Pam Pam"
,31,"Regard; Troye Sivan; Tate McRae",,You
,32,"Zara Larsson","Young Thug","Talk About Love"
,33,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,34,"Nathy Peluso",,DELITO
,35,"Roi Méndez; Cepeda",,"La Misma Dirección"
,36,Camilo,,"Ropa Cara"
,37,"Miki Núñez",,"Sin Noticias De Gurb"
,38,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,39,"Sofi de la Torre","Pablo Alborán","Y Duele"
,40,SZA,,"Good Days"
