"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,STAYC,,ASAP
,3,EVERGLOW,,FIRST
,4,Laurel,,"Let Go"
,5,"Rocket Punch",,"Ring Ring"
,6,CHVRCHES,"Robert Smith","How Not To Drown"
,7,A.C.E,Grey,Down
,8,"Blind Channel",,"Dark Side"
,9,"Olivia Rodrigo",,"good 4 u"
,10,Sigrid,,Mirror
,11,TAEMIN,,Advice
,12,Laurel,,"You're The One"
,13,"Natalia Gordienko",,Sugar
,14,Go_A,,SHUM
,15,Weeekly,,"After School"
,16,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,17,FEMM,,"Keep It Cool"
,18,"Reese Lansangan",,Orbiting
,19,"Wolf Alice",,Smile
,20,TRI.BE,,RUB-A-DUM
,21,bülow,,Revolver
,22,"girl in red",,Serotonin
,23,"Bich Phuong",,"Ken Ca Chon Anh"
,24,TIX,,"Fallen Angel"
,25,"Kara Marni",,Trippin
,26,"Bronze Avery",,Wild
,27,Måneskin,,"ZITTI E BUONI"
,28,ENHYPEN,,Drunk-Dazed
,29,"Reese Lansangan",,"What Is This Feeling?"
,30,Malavika,,Sugarcoat
,31,"Alice et Moi",,"Je Suis Fan"
,32,"Bich Phuong",,"Do Anh Doan Duoc"
,33,Slayyyter,,"Over This!"
,34,"Emma Bale",,Amsterdam
,35,Zild,,Huminga
,36,Agnes,,"24 Hours"
,37,FEMM,,"Private Dancer"
,38,aespa,,"Next Level"
,39,"Shift K3Y; Tinashe",,"Love Line"
,40,"OH MY GIRL",,"Dun Dun Dance"
