"Chart ID",Position,Artist,Featured,"Song Title"
-41,1,"Chappell Roan",,"My Kink Is Karma"
-41,2,Rêve,,Whitney
-41,3,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
-41,4,"Lizzy McAlpine","Jacob Collier","erase me"
-41,5,"Lizzy McAlpine",,ceilings
-41,6,Jenevieve,,Rendezvous
-41,7,"Chappell Roan",,Femininomenon
-41,8,"Mimi Webb",,"Ghost of You"
-41,9,Shygirl,,Woe
-41,10,Jenevieve,,"Love Quotes"
-41,11,Rêve,,"CTRL + ALT + DEL"
-41,12,"Lizzy McAlpine",,doomsday
-41,13,Shygirl,,"Coochie (a bedtime story)"
-41,14,"Bree Runway",,"THAT GIRL"
-41,15,UMI,,"wish that i could"
-41,16,"Kali Uchis",,"NO HAY LEY"
-41,17,M.I.A.,,Popular
-41,18,"FKA twigs",Shygirl,"papi bones"
-41,19,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
-41,20,"Allison Ponthier",,"Hollywood Forever Cemetery"
