"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Ed Sheeran",,Shivers
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Ed Sheeran",,"Bad Habits"
,6,"Glass Animals",,"Heat Waves"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Central Cee",,"Obsessed With You"
,9,CKay,,"love nwantiti (ah ah ah)"
,10,Adele,,"When We Were Young"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Doja Cat",,Woman
,14,Adele,,"Love in the Dark"
,15,Adele,,"Someone Like You"
,16,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,17,Adele,,"Rolling in the Deep"
,18,"Coldplay; BTS",,"My Universe"
,19,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,20,Drake,"Lil Baby","Girls Want Girls"
,21,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,22,"Billie Eilish",,"Happier Than Ever"
,23,Dave,Stormzy,Clash
,24,Jonasu,RANI,"Black Magic"
,25,"Becky Hill; David Guetta",,Remember
,26,Adele,,"Set Fire to the Rain"
,27,Adele,,"Chasing Pavements"
,28,"Doja Cat",,"Need to Know"
,29,"Sleepy Hallow",,2055
,30,Drake,"Travis Scott","Fair Trade"
,31,"Digga D",ArrDee,Wasted
,32,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,33,Adele,,"Send My Love (To Your New Lover)"
,34,Adele,,"Make You Feel My Love"
,35,"Doja Cat",SZA,"Kiss Me More"
,36,"Rain Radio; DJ Craig Gorman",,"Talk About"
,37,"Coldplay; Selena Gomez",,"Let Somebody Go"
,38,"Oliver Tree",,"Life Goes On"
,39,Shouse,,"Love Tonight (David Guetta Remix)"
,40,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
