"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-070881,1,"Rick Springfield",,"Jessie's Girl"
sergejdordij-070881,2,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-070881,3,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-070881,4,"Shakin' Stevens",,"Green Door"
sergejdordij-070881,5,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-070881,6,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-070881,7,"Kim Wilde",,"Chequered Love"
sergejdordij-070881,8,"Stevie Wonder",,"Happy Birthday"
sergejdordij-070881,9,"Pointer Sisters",,"Slow Hand"
sergejdordij-070881,10,"Duran Duran",,"Girls On Film"
sergejdordij-070881,11,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-070881,12,"Marty Balin",,Hearts
sergejdordij-070881,13,"The Human League",,"Love Action (I Believe in Love)"
sergejdordij-070881,14,"Kim Wilde",,"Kids in America"
sergejdordij-070881,15,"Stars on 45",,"Stars on 45"
sergejdordij-070881,16,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-070881,17,"Juice Newton",,"Queen Of Hearts"
sergejdordij-070881,18,"Air Supply",,"The One That You Love"
sergejdordij-070881,19,"Dschinghis Khan",,Loreley
sergejdordij-070881,20,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-070881,21,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-070881,22,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-070881,23,Aneka,,"Japanese Boy"
sergejdordij-070881,24,"The Alan Parsons Project",,Time
sergejdordij-070881,25,"Depeche Mode",,"New Life"
sergejdordij-070881,26,"Shakin' Stevens",,"This Ole House"
sergejdordij-070881,27,Foreigner,,Urgent
sergejdordij-070881,28,Visage,,"Mind of a Toy"
sergejdordij-070881,29,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-070881,30,ABBA,,"Lay All Your Love On Me"
sergejdordij-070881,31,"Phil Collins",,"In the Air Tonight"
sergejdordij-070881,32,"Soft Cell",,"Tainted Love"
sergejdordij-070881,33,Visage,,"Fade to Grey"
sergejdordij-070881,34,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-070881,35,"Siouxsie & The Banshees",,"Arabian Knights"
sergejdordij-070881,36,"George Harrison",,"All Those Years Ago"
sergejdordij-070881,37,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-070881,38,U2,,Fire
sergejdordij-070881,39,"Bob Marley & The Wailers",,"No Woman, No Cry"
sergejdordij-070881,40,"Michael Jackson",,"We're Almost There"
