"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"Without U"
,2,BEAST,,"Take care of your girlfriend (Say no)"
,3,"Yuya Matsushita",,YOU
,4,TVXQ!,,"Toki Wo Tomete"
,5,BEAST,,Shock
,6,KARA,,Lupin
,7,"Girls' Generation",,"Run Devil Run"
,8,"After School",,Bang!
,9,Supernova,,"ALL ABOUT YOU"
,10,Rain,,"Love Song"
,11,BENI,,"bye bye"
,12,ZE:A,,"All day long"
,13,2PM,,"Follow Your Soul"
,14,ZUNO,,"Nothing to lose"
,15,Secret,,Magic
,16,TVXQ!,,"Break Out!"
,17,"Chung Lim",,Face
,18,Oneway,,Magic
,19,"Noo Phước Thịnh",,"Lặng Thầm"
,20,F.CUZ,,"No One"
