"Chart ID",Position,Artist,Featured,"Song Title"
"071419 - grove",1,"Billie Eilish",,"bad guy"
"071419 - grove",2,"Shawn Mendes; Camila Cabello",,Señorita
"071419 - grove",3,Lizzo,,"Truth Hurts"
"071419 - grove",4,Mabel,,"Mad Love"
"071419 - grove",5,"Sigala; Becky Hill",,"Wish You Well"
"071419 - grove",6,"Taylor Swift",,"You Need To Calm Down"
"071419 - grove",7,"Katy Perry",,"Never Really Over"
"071419 - grove",8,"Sam Smith; Normani",,"Dancing with a Stranger"
"071419 - grove",9,Halsey,,"Without Me"
"071419 - grove",10,"Jess Glynne; Jax Jones",,"One Touch"
"071419 - grove",11,"Ava Max",,"Sweet but Psycho"
"071419 - grove",12,"Cardi B",,Press
"071419 - grove",13,"City Girls",,"Act Up"
"071419 - grove",14,"Lil Nas X; Cardi B",,Rodeo
"071419 - grove",15,"Freya Ridings",,Castles
"071419 - grove",16,"Ariana Grande",,"7 rings"
"071419 - grove",17,"Little Mix",,"Bounce Back"
"071419 - grove",18,"Miley Cyrus",,"Mother's Daughter"
"071419 - grove",19,"benny blanco; Halsey; Khalid",,Eastside
"071419 - grove",20,"Taylor Swift","Brendon Urie",ME!
"071419 - grove",21,"Maren Morris",,GIRL
"071419 - grove",22,Halsey,,Nightmare
"071419 - grove",23,"Kygo; Whitney Houston",,"Higher Love"
"071419 - grove",24,Mabel,,"Don't Call Me Up"
"071419 - grove",25,"Ashley O",,"On a Roll"
"071419 - grove",26,P!nk,,"Walk Me Home"
"071419 - grove",27,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
"071419 - grove",28,"Kygo; Rita Ora",,"Carry On"
"071419 - grove",29,"Lady Gaga; Bradley Cooper",,Shallow
"071419 - grove",30,Beyoncé,,"Before I Let Go"
"071419 - grove",31,Saweetie,,"My Type"
"071419 - grove",32,"Cardi B; Bruno Mars",,"Please Me"
"071419 - grove",33,"Ellie Goulding",,Sixteen
"071419 - grove",34,"Megan Thee Stallion",DaBaby,"Cash Shit"
"071419 - grove",35,SHAED,ZAYN,Trampoline
"071419 - grove",36,"Zara Larsson",,"All the Time"
"071419 - grove",37,"Summer Walker; Drake",,"Girls Need Love (Remix)"
"071419 - grove",38,"Amy Shark",,"Mess Her Up"
"071419 - grove",39,"Nicki Minaj",,MEGATRON
"071419 - grove",40,"Billie Eilish",,"ocean eyes"
