"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Camila Cabello","Find U Again"
,2,"Jennifer Lopez; French Montana",,Medicine
,3,Mabel,,"Mad Love"
,4,Drake,"Rick Ross","Money In The Grave"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Carly Rae Jepsen",,"Want You In My Room"
,7,"Travis Scott","The Weeknd","WAKE UP"
,8,"Panic! At The Disco",,"Dancing's Not a Crime"
,9,Marshmello,CHVRCHES,"Here With Me"
,10,"Ariana Grande",,ghostin
,11,"Tyler, The Creator",,EARFQUAKE
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,"Travis Scott",Drake,"SICKO MODE"
,14,"Ariana Grande",,breathin
,15,Mabel,,"Don't Call Me Up"
,16,Lizzo,,"Truth Hurts"
,17,"Ariana Grande",,"thank u, next"
,18,"Meek Mill",Drake,"Going Bad"
,19,"J. Cole",,"MIDDLE CHILD"
,20,"Denzel Curry",,RICKY
,21,YG,DaBaby,"Stop Snitchin (Remix)"
,22,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,23,Ciara,,"Thinkin Bout You"
,24,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,25,"Post Malone",,Wow.
