"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,"Panic! At The Disco",,"High Hopes"
,6,Halsey,,"Without Me"
,7,"Clean Bandit","MARINA; Luis Fonsi",Baby
,8,"Ariana Grande",,breathin
,9,Anitta,,Veneno
,10,"Lady Gaga",,"Always Remember Us This Way"
,11,Jão,,"Me Beija Com Raiva"
,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,13,"Imagine Dragons",,"Bad Liar"
,14,"Avril Lavigne",,"Tell Me It's Over"
,15,IZA,,"Dona De Mim"
,16,Anitta,,"Não Perco Meu Tempo"
,17,Skank,,"Algo Parecido"
,18,"Avril Lavigne",,"Head Above Water"
,19,"Marshmello; Bastille",,Happier
,20,"Vitor Kley; Bruno Martini",,Morena
