"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,Bored
,2,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Melanie Martinez",,"Teacher's Pet"
,5,"Allie X",,Downtown
,6,"FKA twigs","The Weeknd","tears in the club"
,7,MARINA,,Blue
,8,Lorde,,"The Louvre"
,9,"Melanie Martinez",,"Pacify Her"
,10,"The Living Tombstone",Crusher-P,Echo
,11,"Ant Saunders",,"Yellow Hearts"
,12,blackbear,,"Santa Monica & La Brea"
,13,"Olivia Rodrigo",,"enough for you"
,14,"Melanie Martinez",,"Nurse's Office"
,15,"Melanie Martinez",,"Strawberry Shortcake"
,16,FINNEAS,,"A Concert Six Months From Now"
,17,Jão,,Idiota
,18,"Mayday Parade",,"Looks Red, Tastes Blue"
,19,"The Neighbourhood",,Softcore
,20,Halsey,,"I am not a woman, I'm a god"
,21,TAEYEON,,"Can't Control Myself"
,22,"Melanie Martinez",,"Tag, You're It"
,23,"Melanie Martinez",,"Training Wheels"
,24,FINNEAS,,Medieval
,25,"Melanie Martinez",,"Drama Club"
,26,"Florence + the Machine",,"Call Me Cruella"
,27,Jão,,Acontece
,28,Jão,,"Meninos e Meninas"
,29,"Billie Eilish",,NDA
,30,"The Neighbourhood",,"Sweater Weather"
,31,CHVRCHES,,"He Said She Said"
,32,"Melanie Martinez",,"Show & Tell"
,33,Halsey,,Ya'aburnee
,34,"Taylor Swift","Bon Iver",exile
,35,"Billie Eilish",,COPYCAT
,36,Halsey,,Castle
,37,"Melanie Martinez",,"Class Fight"
,38,Halsey,,"Easier than Lying"
,39,"FKA twigs",,"oh my love"
,40,Halsey,,"The Lighthouse"
