"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,River
,2,"Dua Lipa",,"Don't Start Now"
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Katy Perry",,"Harleys in Hawaii"
,5,"Katy Perry",,"Never Really Over"
,6,"Harry Styles",,"Adore You"
,7,"The Weeknd",,"Blinding Lights"
,8,"Harry Styles",,"Watermelon Sugar"
,9,Halsey,,"Finally // beautiful stranger"
,10,"Harry Styles",,"Lights Up"
,11,"Katy Perry",,"Cozy Little Christmas"
,12,"Taylor Swift",,"Christmas Tree Farm"
,13,"Kacey Musgraves","Troye Sivan",Glittery
,14,"Maggie Rogers",,"Love You For A Long Time"
,15,"Taylor Swift",,Lover
,16,"Kacey Musgraves",,"All Is Found"
,17,"Ava Max",,Salt
,18,"Ellie Goulding; Juice WRLD",,"Hate Me"
,19,"Selena Gomez",,"Look At Her Now"
,20,"The Weeknd",,Heartless
,21,Kesha,,"My Own Dance"
,22,"Selena Gomez",,"Lose You to Love Me"
,23,"Katy Perry",,"Small Talk"
,24,"Mariah Carey",,"All I Want for Christmas Is You"
,25,"Kacey Musgraves","Lana Del Rey","I'll Be Home for Christmas"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Tinashe; MAKJ",,"Save Room for Us"
,28,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,29,Kesha,"Big Freedia","Raising Hell"
,30,"Taylor Swift",,"You Need To Calm Down"
,31,"Ellie Goulding",,"O Holy Night"
,32,"Carly Rae Jepsen",,"Last Christmas"
,33,"Katy Perry",,"Everyday Is a Holiday"
,34,"Harry Styles",,Falling
,35,Halsey,,Graveyard
,36,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,37,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,38,"Lana Del Rey",,"Doin' Time"
,39,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,40,"Camila Cabello",,"Living Proof"
,41,"The Jackson 5",,"Someday at Christmas"
,42,"Ava Max",,Torn
,43,Gryffin,"MARINA; Model Child","If I Left The World"
,44,"Harry Styles",,Cherry
,45,"Harry Styles",,Golden
,46,"Katy Perry","Skip Marley","Chained to the Rhythm"
,47,"Ava Max",,"On Somebody"
,48,"Tinashe; G-Eazy",,"So Much Better"
,49,"Harry Styles",,"Sunflower, Vol. 6"
,50,"Harry Styles",,"To Be So Lonely"
