"Chart ID",Position,Artist,Featured,"Song Title"
122021-shooter,1,"Leon Bridges",,Steam
122021-shooter,2,"Devon Again",,Suburbia
122021-shooter,3,"Morgan Wade",,"Wilder Days"
122021-shooter,4,"Amber Mark",,Competition
122021-shooter,5,"Mickey Guyton",,"Remember Her Name"
122021-shooter,6,Chlöe,,"Have Mercy"
122021-shooter,7,"Majid Jordan",,"Waves of Blue"
122021-shooter,8,"Ari Lennox",,Pressure
122021-shooter,9,"Victoria Monét",,Coastin'
122021-shooter,10,Tinashe,,Bouncin
122021-shooter,11,"Jessie Ware",,Please
122021-shooter,12,Yebba,Smino,"Louie Bag"
122021-shooter,12,"Lainey Wilson",,"Things a Man Oughta Know"
122021-shooter,13,Normani,"Cardi B","Wild Side"
122021-shooter,14,"Lizzo; Cardi B",,Rumors
122021-shooter,16,Halsey,,"I am not a woman, I'm a god"
122021-shooter,17,"Baby Keem; Kendrick Lamar",,"family ties"
122021-shooter,18,"Vivian Green",,"Where You Are"
122021-shooter,19,JoJo,,"Worst (I Assume)"
122021-shooter,20,"Arlo Parks",,"Too Good"
122021-shooter,21,Kehlani,,Altar
122021-shooter,22,BANKS,,"The Devil"
122021-shooter,23,Shakira,,"Don't Wait Up"
122021-shooter,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
122021-shooter,25,"Teedra Moses",,"Make Me"
122021-shooter,26,"Charli XCX",,"Good Ones"
122021-shooter,27,Syd,,"Fast Car"
122021-shooter,28,"Sleigh Bells",,"Locust Laced"
122021-shooter,29,"Billie Eilish",,"Happier Than Ever"
122021-shooter,30,"Kendra Jae",Saweetie,Seesaw
122021-shooter,31,"Doja Cat",,"Need to Know"
122021-shooter,32,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
122021-shooter,33,Kelis,,"Midnight Snacks"
122021-shooter,34,Wale,"J. Cole","Poke It Out"
122021-shooter,35,"Kiana Ledé; Kehlani",,"Ur Best Friend"
122021-shooter,36,"The Shindellas",,"Win My Heart"
122021-shooter,37,"Jensen McRae",,"Starting to Get to You"
122021-shooter,38,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
122021-shooter,39,"Liz Phair",,"Spanish Doors"
122021-shooter,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
122021-shooter,41,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
122021-shooter,42,"Sevyn Streeter; BIA",,"Nasty Girl"
122021-shooter,43,"Avril Lavigne",,"Bite Me"
122021-shooter,44,"Twenty One Pilots",,Saturday
122021-shooter,45,Beyoncé,,"Be Alive"
122021-shooter,46,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
122021-shooter,47,"Faye Webster",,"A Dream With a Baseball Player"
122021-shooter,48,"Miranda Lambert",,"If I Was a Cowboy"
122021-shooter,49,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
122021-shooter,50,"Kassi Ashton",,Heavyweight
122021-shooter,51,Macklemore,Windser,"Next Year"
122021-shooter,52,"Otis Kane; India Shawn",,"Only You (Revised)"
122021-shooter,53,Adele,,"Easy On Me"
122021-shooter,54,"Iggy Azalea",,"Iam the Stripclub"
122021-shooter,55,"Summer Walker; JT",,"Ex For A Reason"
