"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,2,"The Script",,"I Want It All"
,3,"Nathan Dawe","T. Matthias",Goodbye
,4,"Dermot Kennedy",,"Better Days"
,5,"Tom Grennan",,"Don't Break the Heart"
,6,JLS,,"Eternal Love"
,7,"Whitney Houston",,"How Will I Know"
,8,OneRepublic,,Someday
,9,"James Arthur",,Emily
,10,"Ed Sheeran",,"Bad Habits"
,11,"Lil Nas X",,"THAT'S WHAT I WANT"
,12,Foxes,,"Sister Ray"
,13,"Riton; RAYE",,"I Don't Want You"
,14,"Charli XCX",,"Good Ones"
,15,"Taylor Swift",,"Wildest Dreams"
,16,"James Blunt",,"Love Under Pressure"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Jason Derulo",,Acapulco
,19,"Coldplay; BTS",,"My Universe"
,20,"Camila Cabello",,"Don't Go Yet"
