"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Grae",,"How Dare You"
,2,JVKE,,"golden hour"
,3,"Lady Gaga",,"Bloody Mary"
,4,"Leah Kate",,"But I Lied"
,5,NERIAH,,"FALLING 4 SOMEBODY"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,NERIAH,,"Unfinished Business"
,8,NERIAH,,"How Do I Get Clean?"
,9,"Clara Mae",,"When You're Young"
,10,SZA,,"Kill Bill"
,11,NERIAH,,"Puppet On A String"
,12,"Sam Smith; Kim Petras",,Unholy
,13,NERIAH,,SH!TSHOW
,14,"Charlotte Sands",,Alright
,15,"Taylor Swift",,"Lavender Haze"
,16,charlieonnafriday,,Enough
,17,"Gracie Abrams",,"Where do we go now?"
,18,ROSIE,,Startover
,19,"Liv Miraldi",,"Same People"
,20,"Laura Marano",,"Breakup Song"
,21,"SLANDER; Alison Wonderland; Said the Sky",,Picture
,22,FLETCHER,,"fuck you for ruining new york city for me"
,23,NERIAH,,"Know You Better"
,24,Tiësto,"Tate McRae",10:35
,25,"Tate McRae",,"uh oh"
,26,"Taylor Swift",,Anti-Hero
,27,FLETCHER,,Suckerpunch
,28,"Katy Nichole",,Please
,29,FLETCHER,,"Better Version"
,30,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,31,FLETCHER,,"Guess We Lied..."
,32,"Anne-Marie; Aitch",,PSYCHO
,33,FLETCHER,,"Becky's So Hot"
,34,"Gracie Abrams",,"I should hate you"
,35,"Taylor Swift",,"Midnight Rain"
