"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,FANCY
,2,"TOMORROW X TOGETHER",,"Cat & Dog"
,3,BTS,Halsey,"Boy With Luv"
,4,"TOMORROW X TOGETHER",,CROWN
,5,"Park Jihoon",,L.O.V.E
,6,EVERGLOW,,"Bon Bon Chocolat"
,7,"THE BOYZ",,"Bloom Bloom"
,8,IZ*ONE,,Violeta
,9,ONF,,"We Must Love"
,10,BLACKPINK,,"Kill This Love"
,11,"Bae Jinyoung",,"Hard to Say Goodbye"
,12,TAEYEON,,"Four Seasons"
,13,NU'EST,,"BET BET"
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Why Don't We",,"Big Plans"
,16,j-hope,"Supreme Boi","HANGSANG (항상)"
,17,Jus2,,"FOCUS ON ME"
,18,MAMAMOO,,gogobebe
,19,NU'EST,,"A Song For You"
,20,ITZY,,"DALLA DALLA"
,21,PENTAGON,,"Sha La La"
,22,BTS,"Nicki Minaj",IDOL
,23,"THE BOYZ",,"No Air"
,24,"Ha Sungwoon","Park Jihoon","Don't Forget"
,25,"Wooseok X Guanlin",,"I'm A Star"
,26,SUNMI,,Noir
,27,"Esmée Denters",,"Outta Here"
,28,"MONSTA X",,Alligator
,29,"Park Bom","Sandara Park",Spring
,30,SF9,,Enough
,31,Apink,,"%% (Eung Eung)"
,32,"Golden Child",,Genie
,33,NU'EST,,"HELLO (여보세요)"
,34,ONEUS,,Valkyrie
,35,Halsey,,"Without Me"
,36,ASTRO,,"All Night"
,37,"NU'EST W",,"Help Me"
,38,SUNMI,,Siren
,39,(G)I-DLE,,Senorita
,40,"CHUNG HA",,"Gotta Go"
