"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Fractions
,2,"Olivia Rodrigo",,traitor
,3,"Olivia Rodrigo",,brutal
,4,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Nicki Minaj; Drake",,"Best I Ever Had Remix"
,8,Drake,,Energy
,9,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Olivia Rodrigo",,"jealousy, jealousy"
,12,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,13,"Billie Eilish",,"Lost Cause"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Lana Del Rey",,Cherry
,16,"Lana Del Rey",,"White Dress"
,17,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Olivia Rodrigo",,"enough for you"
,20,"Ariana Grande",,34+35
,21,"Ariana Grande","Lil Wayne","Let Me Love You"
,22,"Dua Lipa",,"Love Again"
,23,IZA,,Gueto
,24,"Lana Del Rey",,"Let Me Love You Like A Woman"
,25,"Nicki Minaj","Lil Wayne","I Get Crazy"
