"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,Hozier,,"Take Me to Church"
,3,"Meghan Trainor",,"Lips Are Movin"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Maroon 5",,Sugar
,6,"Nick Jonas",,Jealous
,7,"Meghan Trainor",,"All About That Bass"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,"Fall Out Boy",,Centuries
,10,"Big Sean",E-40,"I Don't Fuck With You"
,11,"Selena Gomez",,"The Heart Wants What It Wants"
,12,"Maroon 5",,Animals
,13,USHER,"Juicy J","I Don't Mind"
,14,Beyoncé,,7/11
,15,ILoveMakonnen,Drake,Tuesday
,16,"Ella Henderson",,Ghost
,17,"Pitbull; Ne-Yo",,"Time of Our Lives"
,18,"Mr. Probz",,Waves
,19,"OT Genasis",,Coco
,20,"Sam Smith",,"Stay with Me"
,21,"Tove Lo",,"Habits (Stay High)"
,22,Sia,,"Elastic Heart"
,23,"Vance Joy",,Riptide
,24,"Ed Sheeran",,Don't
,25,OneRepublic,,"I Lived"
,26,Sia,,Chandelier
,27,"Bobby Shmurda",,"Hot N*gga"
,28,Alesso,"Tove Lo","Heroes (We Could Be)"
,29,"Ellie Goulding",,"Love Me Like You Do"
,30,Jeremih,YG,"Don't Tell 'Em"
,31,"Calvin Harris","John Newman",Blame
,32,"Carrie Underwood",,"Something in the Water"
,33,"One Direction",,"Night Changes"
,34,MAGIC!,,Rude
,35,"Iggy Azalea","Rita Ora","Black Widow"
,36,"Luke Bryan",,"I See You"
,37,"Eric Church",,Talladega
,38,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,39,"Zac Brown Band",,Homegrown
,40,"Florida Georgia Line",,"Sun Daze"
,41,"Fifth Harmony",,Sledgehammer
,42,"Taylor Swift",,Style
,43,"DeJ Loaf",,"Try Me"
,44,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,45,"Tim McGraw",,"Shotgun Rider"
,46,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,47,"Iggy Azalea",MØ,"Beg for It"
,48,"Calvin Harris","Ellie Goulding",Outside
,49,"Thomas Rhett",,"Make Me Wanna"
,50,"Kenny Chesney",,"Til It's Gone"
