"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"4batz; Drake",,"act ii: date @ 8 (remix)"
,3,"Bryson Tiller",,"Whatever She Wants"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"21 Savage",,redrum
,6,"Noah Kahan",,"Stick Season"
,7,"Travis Scott","Playboi Carti",FE!N
,8,"Jack Harlow",,"Lovin On Me"
,9,"Flo Milli",,"Never Lose Me"
,10,"Rich Amiri",,"ONE CALL"
,11,"Zach Bryan",,"Something in the Orange"
,12,Yeat,,Breathe
,13,Xavi,,"La Diabla"
,14,"Morgan Wallen",,"Last Night"
,15,"Lil Tecca",,500lbs
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,"YG Marley",,"Praise Jah In The Moonlight"
,18,"Travis Scott",,"I KNOW ?"
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,JID,"21 Savage; Baby Tate","Surround Sound"
,21,"Morgan Wallen",,"You Proof"
,22,"Noah Kahan; Post Malone",,"Dial Drunk"
,23,"Frank Ocean",,"Pink + White"
,24,"J. Cole",,"No Role Modelz"
,25,"Zach Bryan",,"Heading South"
,26,Xavi,,"La Víctima"
,27,"Don Toliver",,Bandit
,28,"Kanye West; Ty Dolla $ign",,BURN
,29,"Luke Combs",,"Where The Wild Things Are"
,30,"Tyler, The Creator","Kali Uchis","See You Again"
,31,"Morgan Wallen",,"Wasted On You"
,32,Drake,Yeat,IDGAF
,33,"Kanye West",,Heartless
,34,"Kanye West",,"Father Stretch My Hands Pt. 1"
,35,"Luke Combs",,"Fast Car"
,36,"Jessie Murph","Jelly Roll","Wild Ones"
,37,Drake,"J. Cole","First Person Shooter"
,38,BigXthaPlug,,Mmhmm
,39,"Travis Scott",,"MY EYES"
,40,Gunna,,fukumean
,41,"Zach Bryan",,"Oklahoma Smokeshow"
,42,"Frank Ocean",,"Thinkin Bout You"
,43,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,44,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,45,"Zach Bryan",,"Sun To Me"
