"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dopamine; Sigala",,"Feel It Deep Inside"
,2,"Joel Corry; MK; Rita Ora",,Drinkin'
,3,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,4,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,5,"James Cole; Kevin McKay",,"Somebody That I Used To Know"
,6,"Три дня дождя",,"Кристаллические лявры"
,7,"Express Yourself",,Medusa
,8,"cassö; RAYE; D-Block Europe",,Prada
,9,"Express Yourself; Vody Boom",,Finale
,10,"Sonny Fodera; MK","Clementine Douglas",Asking
