"Chart ID",Position,Artist,Featured,"Song Title"
202136-parachutekid,1,"Twenty One Pilots",,Saturday
202136-parachutekid,2,"The Maine",,Sticky
202136-parachutekid,3,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202136-parachutekid,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
202136-parachutekid,5,"All Time Low","Pale Waves",PMA
202136-parachutekid,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202136-parachutekid,7,"Ed Sheeran",,"Bad Habits"
202136-parachutekid,8,"Big Red Machine","Taylor Swift",Renegade
202136-parachutekid,9,Bleachers,,"Stop Making This Hurt"
202136-parachutekid,10,"The Narrative",,Monoliths
202136-parachutekid,11,Lorde,,"Solar Power"
202136-parachutekid,12,"Tate McRae; Khalid",,working
202136-parachutekid,13,Coldplay,,"Higher Power"
202136-parachutekid,14,"WALK THE MOON",,"Can You Handle My Love??"
202136-parachutekid,15,"All Time Low",,"Once In A Lifetime"
202136-parachutekid,16,"Anne-Marie; Niall Horan",,"Our Song"
202136-parachutekid,17,"The Maine",,Pretender
202136-parachutekid,18,Måneskin,,"I WANNA BE YOUR SLAVE"
202136-parachutekid,19,"Doja Cat",SZA,"Kiss Me More"
202136-parachutekid,20,Lorde,,"Mood Ring"
202136-parachutekid,21,"Olivia Rodrigo",,"good 4 u"
202136-parachutekid,22,"The Weeknd",,"Take My Breath"
202136-parachutekid,23,"Imagine Dragons",,"Follow You"
202136-parachutekid,24,beabadoobee,,"Last Day On Earth"
202136-parachutekid,25,"All Time Low",,Clumsy
202136-parachutekid,26,"Mayday Parade",,"Kids of Summer"
202136-parachutekid,27,"Machine Gun Kelly","Kellin Quinn","love race"
202136-parachutekid,28,"Twenty One Pilots",,"Shy Away"
202136-parachutekid,29,"Masked Wolf",,"Astronaut In The Ocean"
202136-parachutekid,30,"Olivia Rodrigo",,"deja vu"
