"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,iPad
,2,"Shawn Mendes",,"When You're Gone"
,3,"The Chainsmokers",,High
,4,"Tate McRae",,chaotic
,5,"Tiësto; Ava Max",,"The Motto"
,6,"Eddie Benjamin",,Weatherman
,7,"Em Beihold",,"Numb Little Bug"
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,"Regard; Years & Years",,Hallucination
,10,"Imagine Dragons",,Bones
,11,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,12,"Ed Sheeran","Lil Baby",2step
,13,"Tyga; Doja Cat",,"Freaky Deaky"
,14,"Fireboy DML; Ed Sheeran",,Peru
,15,OneRepublic,,"West Coast"
,16,"Diplo; Miguel",,"Don't Forget My Love"
,17,"Mimi Webb",,"House On Fire"
,18,"Lauren Spencer Smith",,"Fingers Crossed"
,19,"Camila Cabello","Ed Sheeran","Bam Bam"
,20,Kygo,DNCE,"Dancing Feet"
,21,24kGoldn,"Travis Barker","In My Head"
,22,PUBLIC,,Stay
,23,"Charlie Puth",,"Light Switch"
,24,"Big Time Rush",,"Call It Like I See It"
,25,"dreamr.; Ruff","Chanel Yates","Summer of '16"
