"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"Zara Larsson",,FFF
,3,"Zara Larsson",,"Poster Girl"
,4,"Dua Lipa",,"If It Ain't Me"
,5,"Zara Larsson",,"Stick With You"
,6,Saweetie,"Doja Cat","Best Friend"
,7,"Madison Beer",,BOYSHIT
,8,"Zara Larsson",,"Look What You've Done"
,9,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,10,"Kali Uchis",,telepatía
,11,"Cardi B",,Up
,12,"Zara Larsson",,"Need Someone"
,13,ROSÉ,,"On The Ground"
,14,"RAYE; Rudimental",,Regardless
,15,"Glass Animals",,"Heat Waves"
,16,"DJ Snake; Selena Gomez",,"Selfish Love"
,17,"Dua Lipa",,"We're Good"
,18,"Selena Gomez",,"De Una Vez"
,19,"Rita Ora; Imanbek",,"The One"
,20,"Lana Del Rey",,"Wild at Heart"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,23,"Lexie Liu",,有吗炒面
,24,"Isaac Dunbar",,"fan behavior"
,25,RAYE,,"Love of Your Life"
,26,"Lana Del Rey",,"Tulsa Jesus Freak"
,27,"Lana Del Rey",,"Chemtrails Over The Country Club"
,28,"Doja Cat",,"Streets (Disclosure Remix)"
,29,"Citizen Queen",,"No Ego"
,30,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,31,"Lana Del Rey",,"Dance Till We Die"
,32,Drake,,"What's Next"
,33,"Madison Beer",,"Stay Numb And Carry On"
,34,"Peach PRC",,Josh
,35,"Rita Ora; Imanbek",Khea,Mood
,36,"G Flip",,"Queen (Touch Sensitive Remix)"
,37,"Megan Thee Stallion",,"Body (Joel Corry Remix)"
,38,"Lana Del Rey",,"White Dress"
,39,"Lana Del Rey",,"Dark But Just a Game"
,40,"Victoria Monét",,F.U.C.K
