"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,MIROH
,2,BTS,Halsey,"Boy With Luv"
,3,LOONA,,Butterfly
,4,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,5,IZ*ONE,,Violeta
,6,BLACKPINK,,"Kill This Love"
,7,EVERGLOW,,"Bon Bon Chocolat"
,8,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,9,TAEYEON,,"Four Seasons"
,10,MAMAMOO,,gogobebe
,11,TAEMIN,,WANT
,12,ITZY,,"DALLA DALLA"
,13,HWASA,,TWIT
,14,PENTAGON,,"Sha La La"
,15,(G)I-DLE,,Senorita
,16,SUNMI,,Noir
,17,SEVENTEEN,,Home
,18,Dreamcatcher,,PIRI
,19,"TOMORROW X TOGETHER",,CROWN
,20,CLC,,No
,21,"CHUNG HA",,"Gotta Go"
,22,MOMOLAND,,"I'm So Hot"
,23,ATEEZ,,"Say My Name"
,24,KARD,,"Bomb Bomb"
,25,"Park Bom","Sandara Park",Spring
