"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Shakira",,TQG
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"Yandel; Feid",,"Yandel 150"
,5,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,6,"Manuel Turizo",,"La Bachata"
,7,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,8,"Morgan Wallen",,"Last Night"
,9,"Ozuna; Feid",,"Hey Mor"
,10,Gorillaz,"Bad Bunny",Tormenta
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"Arcángel; Bad Bunny",,"La Jumpa"
,14,"Lil Uzi Vert",,"Just Wanna Rock"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Ñengo Flow","Bad Bunny","Gato de Noche"
,17,"Drake; 21 Savage",,"Rich Flex"
,18,"Bad Bunny",,Efecto
,19,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,20,"KAROL G",,PROVENZA
,21,"KAROL G; Ovy on the Drums",,CAIRO
,22,"KAROL G",,"MIENTRAS ME CURO DEL CORA"
,23,Feid,,"CHORRITO PA LAS ANIMAS"
,24,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,25,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,26,Feid,,"Feliz Cumpleaños Ferxxo"
,27,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,28,"KAROL G",,"TUS GAFITAS"
,29,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,30,"KAROL G",Maldy,GATÚBELA
,31,"Morgan Wallen",,"One Thing At A Time"
,32,"Don Toliver","Justin Bieber; Future","Private Landing"
,33,"KAROL G; Carla Morrison",,"MAÑANA SERÁ BONITO"
,34,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,35,"Bad Bunny",,"Moscow Mule"
,36,"Marshmello; Manuel Turizo",,"El Merengue"
,37,Quevedo,,"Punto G"
,38,Miguel,,"Sure Thing"
,39,"KAROL G; Quevedo",,"PERO TÚ"
,40,"Morgan Wallen",,"You Proof"
