"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,5,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,6,"Drake; 21 Savage",,"On BS"
,7,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,8,"Drake; 21 Savage",,"Major Distribution"
,9,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,10,"Drake; 21 Savage",,"Spin Bout U"
,11,"Bad Bunny",,"Tití Me Preguntó"
,12,"A Boogie Wit da Hoodie","Kodak Black","Water (Drowning Pt. 2)"
,13,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,14,"A Boogie Wit da Hoodie","Roddy Ricch","B.R.O. (Better Ride Out)"
,15,"Bad Bunny",,Efecto
,16,"A Boogie Wit da Hoodie","Tory Lanez","Take Shots"
,17,"Bad Bunny",,"Moscow Mule"
,18,"A Boogie Wit da Hoodie",,"Man In The Mirror"
,19,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,20,"A Boogie Wit da Hoodie","Lil Durk","24 Hours"
,21,"The Weeknd",,"Die For You"
,22,"Juice WRLD",,"All Girls Are the Same"
,23,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,24,"Juice WRLD",,"Lucid Dreams"
,25,"The Weeknd","Daft Punk",Starboy
,26,"Juice WRLD","Lil Uzi Vert",Wasted
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Juice WRLD",,"Lean Wit Me"
,29,"The Weeknd",,"Party Monster"
,30,"Juice WRLD",,"Scared of Love"
,31,"Steve Lacy",,"Bad Habit"
,32,"Lil Baby",,"In A Minute"
,33,"Steve Lacy",,Static
,34,"Lil Baby",,"California Breeze"
,35,"Steve Lacy",Fousheé,Sunshine
,36,"Lil Baby",,Heyy
,37,"Steve Lacy",,Mercury
,38,"Lil Baby",Fridayy,Forever
,39,"Steve Lacy",,Buttons
,40,"Lil Baby","Young Thug","Never Hating"
