"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,Giveon,,"For Tonight"
,3,"Justin Bieber",,Ghost
,4,"Tai Verdes",,A-O-K
,5,"Juice WRLD",,"Already Dead"
,6,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,7,"Post Malone; The Weeknd",,"One Right Now"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,10,"Baby Keem; Kendrick Lamar",,"family ties"
,11,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,12,Drake,"Lil Baby","Girls Want Girls"
,13,"Polo G",,"Bad Man (Smooth Criminal)"
,14,Drake,"Future; Young Thug","Way 2 Sexy"
,15,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,16,Farruko,,Pepas
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,18,Shouse,,"Love Tonight"
,19,"bbno$; Rich Brian",,edamame
,20,"NEIKED; Mae Muller; Polo G",,"Better Days"
,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
,22,"Glass Animals",,"Heat Waves"
,23,"Walker Hayes",,"Fancy Like"
,24,"Young Thug; J. Cole; T-Shyne",,Stressed
,25,ACRAZE,Cherish,"Do It To It"
,26,"Ed Sheeran",,"Overpass Graffiti"
,27,"Tiësto; Ava Max",,"The Motto"
,28,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,29,Wizkid,Tems,Essence
,30,"Young Thug; Drake; Travis Scott",,Bubbly
