"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,"Katy Perry",,Firework
,3,Rihanna,Drake,"What's My Name?"
,4,P!nk,,"Raise Your Glass"
,5,"Taylor Swift",,Mean
,6,Rihanna,,"Only Girl (In the World)"
,7,"Katy Perry",,"Teenage Dream"
,8,Shakira,"Dizzee Rascal",Loca
,9,"Taylor Swift",,"Back to December"
,10,"Taylor Swift",,Mine
,11,"Katy Perry","Snoop Dogg","California Gurls"
,12,"Taylor Swift",,"Speak Now"
,13,"Justin Bieber",Jaden,"Never Say Never"
,14,"Bruno Mars",,Grenade
,15,"Girls' Generation",,"Run Devil Run"
,16,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,17,B.o.B,"Hayley Williams",Airplanes
,18,Rihanna,,"Rude Boy"
,19,Kesha,,"Your Love Is My Drug"
,20,"Taio Cruz",,Dynamite
