"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marie,,"Zero Calorie Cookie"
,2,"Army of Lovers",,"La Plage de Saint Tropez"
,3,"Purple Disco Machine",,Playbox
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,Shouse,,"Love Tonight"
,6,Minelli,,Rampampam
,7,Kungs,,"Never Going Home"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Ava Max",,"EveryTime I Cry"
,10,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Young Leosia",,Szklanki
,13,MARUV,,"Sad Song"
,14,"Taylor Swift",,"Getaway Car"
,15,"Ed Sheeran",,"Bad Habits"
,16,"Olivia Rodrigo",,"drivers license"
,17,"Taylor Swift",,"You Belong with Me"
,18,"Doja Cat",,Woman
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,"Taylor Swift",,"Don't Blame Me"
