"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,DARKEN
,2,Ado,,Ashura-chan
,3,"Jazmin Bean",,"Worldwide Torture"
,4,YOASOBI,,"Yoru ni Kakeru"
,5,"Rina Sawayama",,"Catch Me in the Air"
,6,Gorillaz,Thundercat,"Cracker Island"
,7,Gorillaz,"Little Dragon","Empire Ants"
,8,Poppy,,"Moshi Moshi"
,9,Poppy,Grimes,"Play Destroy"
,10,Joji,,"Glimpse of Us"
,11,Poppy,,"Am I A Girl?"
,12,Poppy,,"I Disagree"
,13,ZUTOMAYO,,"MIRROR TUNE"
,14,Poppy,,"Fear of Dying"
,15,"Jazmin Bean",,Saccharine
,16,Ado,,Usseewa
,17,Grimes,,"Flesh Without Blood"
,18,ROSALÍA,,CANDY
,19,Gorillaz,"Little Dragon","To Binge"
,20,Ado,,Readymade
