"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"The Tornado"
,2,Po-uta,,Humansongs
,3,"Owl City",,"The Meadow Lark"
,4,"Taylor Swift",,"You're on Your Own, Kid"
,5,"Morgan Wallen",,"Last Night"
,6,"Noah Kahan",,"Stick Season"
,7,"Owl City",,"Vitamin Sea"
,8,"Niall Horan",,Heaven
,9,"Ed Sheeran",,"Eyes Closed"
,10,"Zach Bryan",,"Oklahoma City"
,11,"Taylor Swift",,"Dear Reader"
,12,"Zach Bryan","Maggie Rogers",Dawns
,13,"Owl City",,"Kelly Time"
,14,"Owl City",,"Field Notes"
,15,NewJeans,,Ditto
,16,"Taylor Swift",,"The Great War"
,17,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,18,"Luke Combs",,Joe
,19,"Taylor Swift",,"Midnight Rain"
,20,"Dierks Bentley",,"Sun Sets In Colorado"
,21,"Owl City",,"Dinosaur Park"
,22,"Fall Out Boy",,"Love From The Other Side"
,23,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,24,"Jordan Davis",,"Bluebird Days"
,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,26,"Ed Sheeran",,Boat
,27,"Jesse Rice",,Gasparilla
,28,HARDY,,.30-06
,29,"Ed Sheeran",,Borderline
,30,"Morgan Wallen",,"Devil Don't Know"
,31,"Taylor Swift",,Anti-Hero
,32,Macklemore,Collett,"NO BAD DAYS"
,33,"Luke Combs",,"Fast Car"
,34,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,35,"Fall Out Boy",,"Heartbreak Feels So Good"
,36,"Owl City",,"Learn How To Surf"
,37,"Chase Rice",,"I Walk Alone"
,38,"Taylor Swift",,"Would've, Could've, Should've"
,39,"Andrew McMahon in the Wilderness",,"Lying On The Hood Of Your Car"
,40,"5 Seconds of Summer",,"Easy For You To Say"
,41,"The National; Taylor Swift",,"The Alcott"
,42,"Jonas Brothers",,"Waffle House"
,43,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,44,"The Chainsmokers; 347aidan",,"Up & Down"
,45,"Post Malone",,Mourning
,46,"Dierks Bentley","Billy Strings","High Note"
,47,"Owl City",,"Under the Circus Lights"
,48,"Taylor Swift",,Karma
,49,"Jelly Roll",,she
,50,"Taylor Swift",,"Hits Different"
