"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"White Horse"
,2,"October London",,"Back To Your Place"
,3,"Carrie Underwood",,"Out of That Truck"
,4,"Morgan Wallen",,"Everything I Love"
,5,"The 1975",,"Looking For Somebody (To Love)"
,6,"Jason Isbell and the 400 Unit",,"When We Were Close"
,7,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,8,"Luke Combs",,"Fast Car"
,9,NxWorries,,Daydreaming
,10,"The Weeknd; Madonna","Playboi Carti",Popular
,11,"Daniel Caesar",,Always
,12,"Corey Kent",,"Something's Gonna Kill Me"
,13,"Arlo Parks",,Devotion
,14,"Harry Styles",,Satellite
,15,"Foo Fighters",,"Under You"
,16,SZA,,Snooze
,17,"Coco Jones",,"Double Back"
,18,"Greta Van Fleet",,"The Falling Sky"
,19,"Greta Van Fleet",,"Meeting The Master"
,20,"Leela James",,"Right Back In It"
,21,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,22,"The Isley Brothers",,"Last Time"
,23,USHER,,GLU
,24,"Miley Cyrus",,Jaded
,25,"Victoria Monét",,"On My Mama"
,26,"Corey Taylor",,Beyond
,27,"Jelly Roll",,"Need a Favor"
,28,"Peter Gabriel",,"Road to Joy"
,29,"Tamar Braxton",,Changed
,30,"Luke Combs",,"Love You Anyway"
,31,MUNA,,"One That Got Away"
,32,"Nate Smith",,"World On Fire"
,33,"Morgan Wallen",,"One Thing At A Time"
,34,Bully,,"Days Move Slow"
,35,"Parker McCollum",,"Burn It Down"
,36,Mahalia,JoJo,Cheat
,37,"Tamika Scott; Method Man",,Tonight
,38,Tyrese,,"Don't Think You Ever Loved Me"
,39,"The Smashing Pumpkins",,Spellbinding
,40,Mario,"Lil' Wayne; Tyga","Main One"
