"Chart ID",Position,Artist,Featured,"Song Title"
072021-rabbitplaylist,1,Måneskin,,Beggin'
072021-rabbitplaylist,2,"Bo Burnham",,"Bezos I"
072021-rabbitplaylist,3,BTS,,Butter
072021-rabbitplaylist,4,"Bo Burnham",,"White Woman's Instagram"
072021-rabbitplaylist,5,"Bo Burnham",,"Welcome To The Internet"
072021-rabbitplaylist,6,"Olivia Rodrigo",,"deja vu"
072021-rabbitplaylist,7,Lorde,,"Solar Power"
072021-rabbitplaylist,8,"TNI ENVOYER",,"TNI ENVOYER X GIMME HOPE JO'ANNA X REMIX 2021 (4YoxVL)"
072021-rabbitplaylist,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
072021-rabbitplaylist,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
072021-rabbitplaylist,11,"Doja Cat",SZA,"Kiss Me More"
072021-rabbitplaylist,12,Giveon,,"Heartbreak Anniversary"
072021-rabbitplaylist,13,BTS,,"Permission to Dance"
072021-rabbitplaylist,14,"Olivia Rodrigo",,"good 4 u"
072021-rabbitplaylist,15,"Olivia Rodrigo",,"drivers license"
072021-rabbitplaylist,16,"SB19; Ben&Ben",,MAPA
072021-rabbitplaylist,17,"Olivia Rodrigo",,happier
072021-rabbitplaylist,18,"Dua Lipa",DaBaby,Levitating
072021-rabbitplaylist,19,Thundercat,,"Funny Thing"
072021-rabbitplaylist,20,"VANO 3000; BadBadNotGood; Samuel T. Herring",,"Running Away"
072021-rabbitplaylist,21,"Alma Zarza",,Tutu
072021-rabbitplaylist,22,"Daft Punk",,"Something About Us"
072021-rabbitplaylist,23,"Majestic; Boney M.",,Rasputin
072021-rabbitplaylist,24,"The Weeknd",,"Save Your Tears"
072021-rabbitplaylist,25,"Bella Poarch",,"Build a Bitch"
072021-rabbitplaylist,26,"The Kid LAROI",,"WITHOUT YOU"
072021-rabbitplaylist,27,T-Pain,"Joey Galaxy","Booty Wurk (One Cheek At A Time)"
072021-rabbitplaylist,28,Mitski,,Nobody
072021-rabbitplaylist,29,"Donell Lewis",Fortafy,"Missing My Love"
072021-rabbitplaylist,30,"Bruno Mars",,"Talking to the Moon"
072021-rabbitplaylist,31,"The Rembrandts",,"I'll Be There For You"
072021-rabbitplaylist,32,"Glass Animals",,"Heat Waves"
072021-rabbitplaylist,33,"Olivia Rodrigo",,brutal
072021-rabbitplaylist,34,"The Backyardigans",,"Into The Thick Of It!"
072021-rabbitplaylist,35,"Kristen Anderson-Lopez; Robert Lopez","Kathryn Hahn; Eric Bradley; Greg Whipple; Jasper Randall; Gerald White","Agatha All Along"
072021-rabbitplaylist,36,"1096 Gang",,"Pajama Party (Cypher 1)"
072021-rabbitplaylist,37,"The Smiths",,"How Soon is Now?"
072021-rabbitplaylist,38,Sia,,Snowman
