"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Stephanie Poetri",,"Picture Myself"
,3,"Imagine Dragons; JID",,Enemy
,4,"Jessica Darrow",,"Surface Pressure"
,5,"Zack Tabudlo",,"Habang Buhay"
,6,Adie,,Tahanan
,7,"bbno$; Rich Brian",,edamame
,8,"The Weeknd",,Sacrifice
,9,Ben&Ben,"Moira Dela Torre",Pasalubong
,10,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,11,GAYLE,,abcdefu
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,Drake,"21 Savage; Project Pat","Knife Talk"
,14,"Jaymes Young",,Infinity
,15,"Kelsea Ballerini; LANY",,"I Quit Drinking"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,Adele,,"Oh My God"
,18,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Meet Me at Our Spot (215641)"
,19,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,20,Adele,,"Easy On Me"
,21,"Justin Bieber",,Ghost
,22,"Post Malone; The Weeknd",,"One Right Now"
,23,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,24,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,25,"Glass Animals",,"Heat Waves"
,26,"Duncan Laurence",,Arcade
,27,"The Weeknd",,"Less Than Zero"
,28,"Charlie Puth",,"Light Switch"
,29,Nobita,,"Ikaw lang"
,30,"Dr. Dre","Snoop Dogg","The Next Episode"
,31,"The Weeknd",,"Save Your Tears"
,32,"Taylor Swift",,"All Too Well (Taylor's Version)"
,33,Ben&Ben,,"Sa Susunod na Habang Buhay"
,34,"The Weeknd",,"Take My Breath"
,35,Eminem,,"Lose Yourself"
,36,"Cody Johnson",,"Til You Can't"
,37,"Ed Sheeran",,Shivers
,38,"The Weeknd",,"Blinding Lights"
,39,"Dr. Dre","Snoop Dogg","Still D.R.E."
,40,"Kodak Black",,"Super Gremlin"
,41,"Muni Long",,"Hrs & Hrs"
,42,"Gunna; Future; Young Thug",,"Pushin P"
,43,"Coldplay; BTS",,"My Universe"
,44,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,dhruv,,"double take"
,47,NIKI,,"Every Summertime"
,48,"The Weeknd",,"Out of Time"
,49,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,50,ROSÉ,,"On The Ground"
