"Chart ID",Position,Artist,Featured,"Song Title"
03092014-joshw2011,1,Phantogram,,"Fall In Love"
03092014-joshw2011,2,"The Vamps",,"Wild Heart"
03092014-joshw2011,3,CAZZETTE,,"Run for Cover"
03092014-joshw2011,4,"Shane Filan",,"Knee Deep In My Heart"
03092014-joshw2011,5,Beyoncé,,Partition
03092014-joshw2011,6,"Matrix & Futurebound","Max Marshall",Control
03092014-joshw2011,7,"Lily Allen",,"Air Balloon"
03092014-joshw2011,8,Beyoncé,JAY-Z,"Drunk In Love (DJ MLK Remix)"
03092014-joshw2011,9,"Cassadee Pope",,"Wasting All These Tears"
03092014-joshw2011,10,"Lady Gaga","R. Kelly","Do What U Want"
03092014-joshw2011,11,Disclosure,"Sam Smith",Latch
03092014-joshw2011,12,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
03092014-joshw2011,13,"Gorgon City",MNEK,"Ready for Your Love"
03092014-joshw2011,14,"DJ Snake; Lil Jon",,"Turn Down for What"
03092014-joshw2011,15,"Bonnie McKee",,Sleepwalker
03092014-joshw2011,16,"Kylie Minogue",,"Into the Blue"
03092014-joshw2011,17,"The Vamps",,"Can We Dance"
03092014-joshw2011,18,"Ellie Goulding",,"Goodness Gracious"
03092014-joshw2011,19,Rihanna,,Jump
03092014-joshw2011,20,Karmin,,"I Want It All"
03092014-joshw2011,21,"Naughty Boy","Sam Smith","La La La"
03092014-joshw2011,22,"Kid Ink","Chris Brown","Show Me"
03092014-joshw2011,23,"Jason Derulo","2 Chainz","Talk Dirty"
03092014-joshw2011,24,Coldplay,,Atlas
03092014-joshw2011,25,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
03092014-joshw2011,26,"Olly Murs",,"Right Place Right Time"
03092014-joshw2011,27,Foxes,,"Let Go for Tonight"
03092014-joshw2011,28,"Little Mix",,Move
03092014-joshw2011,29,"Toni Braxton; Babyface",,"Where Did We Go Wrong"
03092014-joshw2011,30,"Lea Michele",,Louder
03092014-joshw2011,31,"Mariah Carey",,"You're Mine (Eternal)"
03092014-joshw2011,32,Zedd,"Matthew Koma; Miriam Bryant","Find You"
03092014-joshw2011,33,"Young Money","Nicki Minaj","Lookin Ass"
03092014-joshw2011,34,AWOLNATION,,Sail
03092014-joshw2011,35,"Katy Perry",,Unconditionally
03092014-joshw2011,36,OneRepublic,,"Counting Stars"
03092014-joshw2011,37,"Martin Garrix; Firebeatz",,Helicopter
03092014-joshw2011,38,"Jennifer Lopez",,Girls
03092014-joshw2011,39,Beyoncé,,XO
03092014-joshw2011,40,"Bruno Mars",,"Young Girls"
03092014-joshw2011,41,Pitbull,Kesha,Timber
03092014-joshw2011,42,Avicii,,"Hey Brother"
03092014-joshw2011,43,"Martin Garrix",,Animals
03092014-joshw2011,44,"Calvin Harris","Ayah Marar","Thinking About You"
03092014-joshw2011,45,"One Direction",,"Midnight Memories"
03092014-joshw2011,46,Avicii,,"You Make Me"
03092014-joshw2011,47,"Bombay Bicycle Club",,Luna
03092014-joshw2011,48,IamSu,"2 Chainz; Sage the Gemini","Only That Real"
03092014-joshw2011,49,Lorde,,"Tennis Court"
03092014-joshw2011,50,Coldplay,,Magic
