"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle King",,"Ex's & Oh's"
,2,Adele,,Hello
,3,"X Ambassadors",,Renegades
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Twenty One Pilots",,"Stressed Out"
,6,Halsey,,"New Americana"
,7,"Cold War Kids",,First
,8,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,9,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,10,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,11,"Alessia Cara",,Here
,12,"Coleman Hell",,"2 Heads"
,13,"Fall Out Boy",,"Uma Thurman"
,14,"5 Seconds of Summer",,"Hey Everybody!"
,15,"Cage the Elephant",,"Mess Around"
,16,"Silversun Pickups",,Nightlight
,17,Muse,,Mercy
,18,"Atlas Genius",,Molecules
,19,Hozier,,"Someone New"
,20,Coldplay,,"Adventure of a Lifetime"
,21,"A Great Big World",Futuristic,"Hold Each Other"
,22,"Troye Sivan","Alessia Cara",WILD
,23,"Vance Joy",,"Fire and the Flood"
,24,"The Weeknd",,"The Hills"
,25,AWOLNATION,,"I Am"
,26,"Breaking Benjamin",,"Angels Fall"
,27,"Fall Out Boy","Demi Lovato",Irresistible
,28,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,29,Foals,,"Mountain At My Gates"
,30,"Bring Me The Horizon",,Throne
