"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skepta,"Nafe Smallz","Greaze Mode"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,4,"Lil Nas X",,"Old Town Road"
,5,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,6,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,7,"Mark Ronson","Lykke Li","Late Night Feelings"
,8,"Billie Eilish",,"bad guy"
,9,"Tyler, The Creator",,EARFQUAKE
,10,"Vampire Weekend",,"Harmony Hall"
,11,"Billie Eilish",,"you should see me in a crown"
,12,"Bring Me The Horizon",,"mother tongue"
,13,BURNS,"A$AP Rocky; Sabrina Claudio",Energy
,14,Skepta,"Lay-Z; Wizkid","Glow In The Dark"
,15,"Miley Cyrus",RuPaul,Cattitude
,16,"Miley Cyrus",,"The Most"
,17,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,18,"Tyler, The Creator",,"I THINK"
,19,"Juice WRLD",,Syphilis
,20,"The Chainsmokers","Winona Oak",Hope
,21,"Billie Eilish; Khalid",,lovely
,22,"Sam Fender",,"Hypersonic Missiles"
,23,Bastille,,Joy
,24,"Billie Eilish",,"when the party's over"
,25,"Samm Henshaw",EARTHGANG,Church
,26,Avicii,"Sandro Cavazza","Without You"
,27,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,28,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,29,"The 1975",,"It's Not Living (If It's Not With You)"
,30,"The Chemical Brothers",,"We've Got To Try"
,31,Khalid,,Better
,32,"PnB Rock",XXXTENTACION,"MIDDLE CHILD"
,33,"The 1975",,"Give Yourself a Try"
,34,"Twenty One Pilots",,Jumpsuit
,35,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,36,"Alec Benjamin",,"Let Me Down Slowly"
,37,"Ellie Goulding",,Sixteen
,38,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,39,"Panic! At The Disco",,"I Write Sins Not Tragedies"
,40,Avicii,,Levels
