"Chart ID",Position,Artist,Featured,"Song Title"
,1,Giveon,,"For Tonight"
,2,Drake,"21 Savage; Project Pat","Knife Talk"
,3,"Tai Verdes",,A-O-K
,4,"Juice WRLD",,"Already Dead"
,5,"Justin Bieber",,Ghost
,6,"Post Malone; The Weeknd",,"One Right Now"
,7,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,8,Shouse,,"Love Tonight"
,9,Drake,"Future; Young Thug","Way 2 Sexy"
,10,"Baby Keem; Kendrick Lamar",,"family ties"
,11,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,15,"Polo G",,"Bad Man (Smooth Criminal)"
,16,Farruko,,Pepas
,17,"NEIKED; Mae Muller; Polo G",,"Better Days"
,18,"Rod Wave",,"By Your Side"
,19,"Glass Animals",,"Heat Waves"
,20,"Playboi Carti",,Sky
,21,Drake,"Lil Baby","Girls Want Girls"
,22,"Walker Hayes",,"Fancy Like"
,23,"bbno$; Rich Brian",,edamame
,24,DaBaby,,ROOF
,25,ACRAZE,Cherish,"Do It To It"
,26,"Clean Bandit; Topic","Wes Nelson",Drive
,27,"Travis Scott",,"ESCAPE PLAN"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,29,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,30,"J Balvin; Skrillex",,"In Da Getto"
