"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Maroon 5",,Memories
,3,"Sam Feldt",RANI,"Post Malone"
,4,"Jonas Brothers",,"Only Human"
,5,"Post Malone",,Circles
,6,"Dua Lipa",,"Don't Start Now"
,7,"Camila Cabello",,Liar
,8,"Marco Borsato; Snelle; John Ewbank",,Lippenstift
,9,Kensington,,Uncharted
,10,Tiësto,Mabel,"God Is a Dancer"
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,13,"The Script",,"The Last Time"
,14,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
,15,"Selena Gomez",,"Lose You To Love Me"
,16,"Kygo; Whitney Houston",,"Higher Love"
,17,"Sam Smith",,"How Do You Sleep?"
,18,"Martin Garrix",Bonn,Home
,19,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,20,"Snelle; Yade Lauren",,"Ze Kent Mij"
,21,"Martin Garrix; Dean Lewis",,"Used to Love"
,22,"Niall Horan",,"Nice to Meet Ya"
,23,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,24,Coldplay,,Orphans
,25,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,26,"5 Seconds of Summer",,Teeth
,27,Snelle,,Reünie
,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,29,"Duncan Laurence",,"Love Don't Hate It"
,30,"Dominic Fike",,"3 Nights"
,31,"Suzan & Freek",,"Blauwe Dag"
,32,Regard,,"Ride It"
,33,"Davina Michelle",,"Better Now"
,34,"YouNotUs; Janieck; Senex",,Narcotic
,35,"Miss Montreal",,"Een Stap Terug"
,36,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,37,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,38,"Lauren Daigle",,"You Say"
,39,"Armin van Buuren",Ne-Yo,"Unlove You"
,40,"Riton; Oliver Heldens",Vula,"Turn Me On"
,41,"Shawn Mendes; Camila Cabello",,Señorita
,42,Maan,,"Jij En Ik Tegen De Wereld"
,43,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,44,Kensington,,"What Lies Ahead"
,45,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,46,"Lewis Capaldi",,"Someone You Loved"
,47,"Lucas & Steve",Haris,Perfect
,48,blackbear,,"hot girl bummer"
,49,"Kris Kross Amsterdam; Nielson",,"Ik Sta Jou Beter"
,50,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
