"Chart ID",Position,Artist,Featured,"Song Title"
,1,Miguel,,Shockandawe
,2,"LION BABE",,"Hit the Ceiling"
,3,Lunice,"Denzel Curry; J.K. The Reaper; Nell",Distrust
,4,Kah-Lo,,Fasta
,5,"Haiku Hands",,"Not About You"
,6,"Le Youth","Ava Max","Clap Your Hands"
,7,"City Of The Sun",,"Standing Rock"
,8,"Becky Hill",,Unpredictable
,9,Loyal,,"Moving As One"
,10,Kele,"Olly Alexander","Grounds For Resentment"
,11,"Shay Lia",,"What's Your Problem ?"
,12,"Jorja Smith; Preditah",,"On My Mind"
,13,"Oscar and The Wolf",,Runaway
,14,"Curtis Harding",,"Wednesday Morning Atonement"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Grizzly Bear",,Neighbors
,17,"Bea Miller",,"brand new eyes"
,18,"Action Bronson","Rick Ross",9-24-7000
,19,"Tom Grennan",,"Found What I've Been Looking For"
,20,"Ibrahim Maalouf","Melody Gardot",J'attendrai
,21,Beck,,"Up All Night"
,22,"Confidence Man",,"Better Sit Down Boy"
,23,"LION BABE","Moe Moks",Rockets
,24,"Julien Baker",,Appointments
,25,"Angus & Julia Stone",,Chateau
,26,"Slum Sociable",,Castle
,27,"Peking Duk; AlunaGeorge",,"Fake Magic"
,28,"!!! (chk chk chk)",,NRGQ
,29,"St. Vincent",,"Los Ageless"
,30,Tennis,,"No Exit"
,31,"Curtis Harding",,"On and On"
,32,"Grace VanderWaal",,"So Much More Than This"
,33,"Raleigh Ritchie",,"Lonely Summer"
,34,"Jessie Ware",,"Selfish Love"
,35,"Amber Mark",,Heatwave
,36,"Blue Hawaii",,"Versus Game"
,37,"LCD Soundsystem",,tonite
,38,"Jessie Ware",,Alone
,39,Björk,,"The Gate"
,40,Riton,"Kah-Lo; Mr. Eazi; DaVido",Money
