"Chart ID",Position,Artist,Featured,"Song Title"
01/03/2024,1,"Claire Guerreso",,"This Moment"
01/03/2024,2,"Son Lux",,"Let Me Follow"
01/03/2024,3,"Baby Queen",,"Raw Thoughts"
01/03/2024,4,"Em Beihold",,"Maybe Life Is Good"
01/03/2024,5,"Baby Queen",,"Pretty Girl Lie"
01/03/2024,6,"Baby Queen",,Buzzkill
01/03/2024,7,"Baby Queen",,"Dream Girl"
01/03/2024,8,"Baby Queen",,"We Can Be Anything"
01/03/2024,9,"Baby Queen",,Obvious
01/03/2024,10,"Baby Queen",,"Every Time I Get High"
01/03/2024,11,"Em Beihold",,"Numb Little Bug"
01/03/2024,12,"Baby Queen",,"Dover Beach"
01/03/2024,13,"Baby Queen",,"A Letter To Myself at 17"
01/03/2024,14,"Baby Queen",,"I Can't Get My Shit Together"
01/03/2024,15,"Beach Bunny",,Weeds
01/03/2024,16,"The Last Dinner Party",,"Nothing Matters"
01/03/2024,17,"Em Beihold",,Goo
01/03/2024,18,Mitski,,"Bug Like An Angel"
01/03/2024,19,"Baby Queen",,"I'm a Mess"
01/03/2024,20,"Baby Queen",,"Colours of You"
01/03/2024,21,EMELINE,,"this is how i learn to say no"
01/03/2024,22,"Ashley Kutcher",,Matchbox
01/03/2024,23,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
01/03/2024,24,"Taylor Swift",,"Dear Reader"
01/03/2024,25,"Baby Queen",,"These Drugs"
01/03/2024,26,"Porter Robinson",,"Look At The Sky"
01/03/2024,27,"Caroline Polachek",,Billions
01/03/2024,28,"Baby Queen",,"Quarter Life Crisis"
01/03/2024,29,"Baby Queen",,"Kid Genius"
01/03/2024,30,"Carlie Hanson",,"LSE to LAX"
01/03/2024,31,"Ashley Kutcher",,Silent
01/03/2024,32,"Lana Del Rey",,"Mariners Apartment Complex"
01/03/2024,33,"Carlie Hanson",,"Starting Tomorrow"
01/03/2024,34,"Baby Queen",,"Nobody Really Cares"
01/03/2024,35,"Chappell Roan",,Casual
01/03/2024,36,Adele,,"Set Fire to the Rain"
01/03/2024,37,VÉRITÉ,,"by now"
01/03/2024,38,"Chappell Roan",,"Red Wine Supernova"
01/03/2024,39,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
01/03/2024,40,"Baby Queen",,"Want Me"
