"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Save ME"
,2,Crush,,"woo ah"
,3,BTS,,FIRE
,4,"MONSTA X",,"All In"
,5,DEAN,Gaeko,"D (Half Moon)"
,6,GOT7,,Fly
,7,DEAN,,"bonnie & clyde"
,8,ZICO,,"I am you, you are me"
,9,"Block B",,Toy
,10,Crush,Gaeko,"9 to 5"
,11,BTOB,,"Remember That"
,12,"NCT; NCT U",,"The 7th Sense"
,13,"Block B",,"A Few Years Later"
,14,DEAN,"Jeff Bernat","What 2 Do"
,15,SEVENTEEN,,"Pretty U"
,16,TAEMIN,,"Drip Drop"
,17,"LEE HI",,"Breathe (한숨)"
,18,Babylon,Dok2,"Between Us"
,19,"NCT; NCT U",,"WITHOUT YOU"
,20,APRIL,,"Tinker Bell"
