"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rico Nasty",,IPHONE
,2,"Bree Runway","Maliibu Miitch",GUCCI
,3,Arca,,Mequetrefe
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Jessie Ware",,"Save A Kiss"
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,"Charli XCX",,claws
,8,"100 gecs","GFOTY; Count Baldor","stupid horse"
,9,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,10,BENEE,"Gus Dapperton",Supalonely
,11,"Chloe x Halle",,"Do It"
,12,"Dua Lipa",,Levitating
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Lady Gaga",,"Free Woman"
,15,Ashnikko,Grimes,Cry
,16,"Dua Lipa",,"Break My Heart"
,17,"Hot Chip",,"Hungry Child"
,18,"Megan Thee Stallion","Young Thug","Don't Stop"
,19,"Rina Sawayama",,XS
,20,"Caroline Polachek",,"Hit Me Where It Hurts"
,21,"Lady Gaga",,911
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,"Megan Thee Stallion",,"Girls in the Hood"
,24,"Aluna; Princess Nokia; Jada Kingdom",,"Get Paid"
,25,"Jessie Ware",,"Ooh La La"
,26,SZA,"Ty Dolla $ign","Hit Different"
,27,"Chloe x Halle",,"Forgive Me"
,28,"Dua Lipa",,Hallucinate
,29,"Dua Lipa",,Physical
,30,"Chloe x Halle",,"Ungodly Hour"
,31,"Harry Styles",,"Watermelon Sugar"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Victoria Monét; Khalid; SG Lewis",,Experience
,34,"Megan Thee Stallion; Normani",,Diamonds
,35,Anitta,"Cardi B; Myke Towers","Me Gusta"
,36,"Charli XCX",,forever
,37,"Kali Uchis",Jhayco,"la luz(Fín)"
,38,"Kilo Kish",,"NICE OUT"
,39,"Megan Thee Stallion",,"Captain Hook"
,40,"Luísa e os Alquimistas; Jamila; Sinta a Liga Crew; Jéssica Caitano",,"Jaguatirica Print"
,41,"Tame Impala",,"Is It True"
,42,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,43,Aluna,,"Body Pump"
,44,"Bree Runway",,"LITTLE NOKIA"
,45,"Jessie Ware",,Spotlight
,46,"Rina Sawayama",,"Bad Friend"
,47,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,48,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,49,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,50,"Bad Gyal",,"Aprendiendo El Sexo"
