"Chart ID",Position,Artist,Featured,"Song Title"
022522-mayman,1,"Beach House",,Superstar
022522-mayman,2,"The Weeknd",,Sacrifice
022522-mayman,3,SZA,,"I Hate U"
022522-mayman,4,"Sam Fender",,"Long Way Off"
022522-mayman,5,"Billie Eilish",,"Happier Than Ever"
022522-mayman,6,"The Weeknd",,"Less Than Zero"
022522-mayman,7,"Doja Cat",,"Get Into It (Yuh)"
022522-mayman,8,"Sam Fender",,"Seventeen Going Under"
022522-mayman,9,"Jack Harlow",,"Nail Tech"
022522-mayman,10,"Gunna; Future","Young Thug","pushin P"
022522-mayman,11,Adele,,"Oh My God"
022522-mayman,12,"Playboi Carti",,Sky
022522-mayman,13,Mitski,,"The Only Heartbreaker"
022522-mayman,14,"The Weeknd","Lil Wayne","I Heard You're Married"
022522-mayman,15,"Doja Cat",,Woman
022522-mayman,16,"Taylor Swift",,"All Too Well (Taylor's Version)"
022522-mayman,17,"The Weeknd",,"Out of Time"
022522-mayman,18,"Lana Del Rey",,"Watercolor Eyes"
022522-mayman,19,"Roddy Ricch","Fivio Foreign","murda one"
022522-mayman,20,"Magdalena Bay",,"Secrets (Your Fire)"
022522-mayman,21,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
022522-mayman,22,"Kanye West","Baby Keem; Travis Scott","Praise God"
022522-mayman,23,"Sam Fender",,"Spit Of You"
022522-mayman,24,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
022522-mayman,25,"Doja Cat",,"Been Like This"
022522-mayman,26,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
022522-mayman,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
022522-mayman,28,"Playboi Carti",,"Stop Breathing"
022522-mayman,29,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
022522-mayman,30,Adele,,"Easy On Me"
