"Chart ID",Position,Artist,Featured,"Song Title"
202144-parachutekid,1,"Wolf & Moon",,"Eyes Closed"
202144-parachutekid,2,"The Weeknd",,"Take My Breath"
202144-parachutekid,3,"Wolf & Moon",,"Like A Shotgun"
202144-parachutekid,4,"Coldplay; BTS",,"My Universe"
202144-parachutekid,5,Måneskin,,Beggin'
202144-parachutekid,6,Adele,,"Easy On Me"
202144-parachutekid,7,Måneskin,,"I WANNA BE YOUR SLAVE"
202144-parachutekid,8,"Cheat Codes","All Time Low","Ghost Story"
202144-parachutekid,9,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
202144-parachutekid,10,"Olivia Rodrigo",,traitor
202144-parachutekid,11,"Wolf & Moon",,"Speak To Me"
202144-parachutekid,12,Ben&Ben,"juan karlos; Zild",Lunod
202144-parachutekid,13,"Olivia Rodrigo",,brutal
202144-parachutekid,14,"Ed Sheeran",,Shivers
202144-parachutekid,15,Coldplay,,"Higher Power"
202144-parachutekid,16,"Ed Sheeran",,"Bad Habits"
202144-parachutekid,17,"Big Red Machine","Taylor Swift",Renegade
202144-parachutekid,18,"Twenty One Pilots",,Saturday
202144-parachutekid,19,"WALK THE MOON",,"Can You Handle My Love??"
202144-parachutekid,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202144-parachutekid,21,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202144-parachutekid,22,"All Time Low","Pale Waves",PMA
202144-parachutekid,23,Lorde,,"Mood Ring"
202144-parachutekid,24,"All Time Low",,"Once In A Lifetime"
202144-parachutekid,25,"Kylie Minogue; Years & Years",,"A Second to Midnight"
202144-parachutekid,26,"Imagine Dragons",,"Follow You"
202144-parachutekid,27,"The Maine",,Sticky
202144-parachutekid,28,Lorde,,"Solar Power"
202144-parachutekid,29,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
202144-parachutekid,30,Bleachers,,"Stop Making This Hurt"
