"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-45,1,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-45,2,Lizzo,,"Truth Hurts"
thewklyarchive-45,3,VERIVERY,,"From Now"
thewklyarchive-45,4,"Lady Gaga",,"The Edge of Glory"
thewklyarchive-45,5,"Carly Rae Jepsen",,"Too Much"
thewklyarchive-45,6,"Lady Gaga",,Judas
thewklyarchive-45,7,"Carly Rae Jepsen",,Julien
thewklyarchive-45,8,"Lady Gaga",,"Born This Way"
thewklyarchive-45,9,VERIVERY,,"Ring Ring Ring"
thewklyarchive-45,10,"OH MY GIRL",,"The fifth season (SSFWL)"
thewklyarchive-45,11,"Mariah Carey",,Honey
thewklyarchive-45,12,Lizzo,,Boys
thewklyarchive-45,13,"Carly Rae Jepsen",,"No Drug Like Me"
thewklyarchive-45,14,"Carly Rae Jepsen",,"Party for One"
thewklyarchive-45,15,VERIVERY,,"All I Do"
thewklyarchive-45,16,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-45,17,"Carly Rae Jepsen",,"Want You In My Room"
thewklyarchive-45,18,Lizzo,,Juice
thewklyarchive-45,19,"Carly Rae Jepsen",,"Automatically in Love"
thewklyarchive-45,20,"Carly Rae Jepsen",,"Cut to the Feeling"
