"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Perfect World"
,2,G-DRAGON,,"Kwon Ji Yong"
,3,"Twenty One Pilots",,Blurryface
,4,aespa,,Girls
,5,"Twenty One Pilots",,Trench
,6,TWICE,,"Feel Special"
,7,TWICE,,"Formula of Love : O+T="
,8,"The Weeknd",,"Beauty Behind The Madness"
,9,TWICE,,"Eyes wide open"
,10,ZAYN,,"Mind of Mine"
,11,TWICE,,"BETWEEN 1&2"
,12,"Charlie Puth",,CHARLIE
,13,"LE SSERAFIM",,FEARLESS
,14,Rihanna,,Loud
,15,NMIXX,,"AD MARE"
,16,"The Weeknd",,Starboy
,17,BIGBANG,,MADE
,18,TREASURE,,"THE FIRST STEP : TREASURE EFFECT"
,19,(G)I-DLE,,"I NEVER DIE"
,20,DAY6,,"Remember Us : Youth Part 2"
,21,BLACKPINK,,"BORN PINK"
,22,Joji,,SMITHEREENS
,23,TAEYEON,,INVU
,24,TWICE,,#TWICE
,25,(G)I-DLE,,"I burn"
,26,"Charlie Puth",,Voicenotes
,28,"The Weeknd",,"My Dear Melancholy,"
,28,"Selena Gomez",,Revival
,29,TWICE,,"FANCY YOU"
,30,ZAYN,,"Nobody Is Listening"
