"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Next Level Charli"
,2,"Charli XCX; Christine and the Queens",,Gone
,3,"Melanie Martinez",,"Class Fight"
,4,MARINA,,"Can't Pin Me Down"
,5,MARINA,,Karma
,6,"Taylor Swift",,"Cruel Summer"
,7,"Melanie Martinez",,"Lunchbox Friends"
,8,"Melanie Martinez",,"Show & Tell"
,9,"Melanie Martinez",,"Wheels on the Bus"
,10,"Taylor Swift",,"The Man"
,11,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,12,"Lana Del Rey",,"Fuck it I love you"
,13,MARINA,,"Better Than That"
,14,"Charli XCX; Troye Sivan",,1999
,15,"Charli XCX","Sky Ferreira","Cross You Out"
,16,"Lana Del Rey",,"Cinnamon Girl"
,17,"Lana Del Rey",,"Norman fucking Rockwell"
,18,"Melanie Martinez",,"High School Sweethearts"
,19,"Melanie Martinez",,"Strawberry Shortcake"
,20,"Melanie Martinez",,"The Principal"
