"Chart ID",Position,Artist,Featured,"Song Title"
disk08112020,1,"Little Mix",,"Sweet Melody"
disk08112020,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk08112020,3,"Sam Smith",,Diamonds
disk08112020,4,"Miley Cyrus",,"Midnight Sky"
disk08112020,5,24kGoldn,"iann dior",Mood
disk08112020,6,BLACKPINK,,"Lovesick Girls"
disk08112020,7,"Cardi B","Megan Thee Stallion",WAP
disk08112020,8,"Ariana Grande",,positions
disk08112020,9,LANY,,"if this is the last time"
disk08112020,10,"Bring Me The Horizon",YUNGBLUD,Obey
disk08112020,11,TWICE,,"I CAN'T STOP ME"
disk08112020,12,"Nothing But Thieves",,Impossible
disk08112020,13,"Ellie Goulding",,"Love I'm Given"
disk08112020,14,"Machine Gun Kelly; blackbear",,"my ex's best friend"
disk08112020,15,EVERGLOW,,"LA DI DA"
disk08112020,16,"Kylie Minogue",,Magic
disk08112020,17,LOONA,,"Why Not?"
disk08112020,18,"Lady Gaga",,911
disk08112020,19,"Shawn Mendes",,Wonder
disk08112020,20,"Dua Lipa; Angèle",,Fever
