"Chart ID",Position,Artist,Featured,"Song Title"
,1,"USA for Africa",,"We Are the World"
,2,Foreigner,,"I Want to Know What Love Is"
,3,"Howard Jones",,"Things Can Only Get Better"
,4,"Billy Ocean",,Loverboy
,5,"David Bowie; Pat Metheny Group",,"This Is Not America"
,6,"Pernilla Wahlgren",,"Piccadilly Circus"
,7,"Video Kids",,"Woodpeckers From Space"
,8,"Narada Michael Walden; Patti Austin",,"Gimme, Gimme, Gimme"
,9,"Modern Talking",,"You're My Heart, You're My Soul"
,10,"Phil Collins",,Sussudio
,11,"Glenn Frey",,"The Heat Is On"
,12,Fancy,,"Slice Me Nice"
,13,"Tears for Fears",,Shout
,14,"Twisted Sister",,"We're Not Gonna Take It"
,15,"Agnetha Fältskog",,"I Won't Let You Go"
,16,Opus,,"Live Is Life"
,17,"Pointer Sisters",,"Neutron Dance"
,18,Dingo,,Autiotalo
,19,"Tommy Seebach",,"Det' det, jeg altid har sagt"
,20,"Pave Maijanen",,Lähtisitkö
,21,"Dan Tillberg",,"Ta min hand"
,22,"Paul Young",,"Everytime You Go Away"
,23,"Murray Head",,"One Night in Bangkok"
,24,"Ashford & Simpson",,Solid
,25,Trax,,"Ved du hva' du sku'"
,26,Dingo,,Kirjoitan
,27,"Jim Diamond",,"I Should Have Known Better"
,28,"Philip Bailey; Phil Collins",,"Easy Lover"
,29,"Mick Jagger",,"Just Another Night"
,30,"Vivian Johansen; Gry Johansen",,"Vi ska' leve"
,31,"Leonard Cohen",,"Dance Me to the End of Love"
,32,"The Power Station",,"Some Like It Hot"
,33,Yö,,Joutsenlaulu
,34,"J.P. West",,"En tropisk drøm (carneval)"
,35,Madonna,,"Like a Virgin"
,36,"Jarkko Eve",,Rankkasateessa
,37,Boulevard,,"Si' at du ka' li' mig"
,38,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
,39,"Nik Kershaw",,"Wide Boy"
,40,"Band Aid",,"Do They Know It's Christmas?"
