"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,3,"Kygo; Ellie Goulding",,"First Time"
,4,"Axwell /\ Ingrosso",,"More Than You Know"
,5,"AFROJACK; David Guetta","Ester Dean","Another Life"
,6,"The Chainsmokers",,Paris
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"The Chainsmokers",,Young
,9,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,10,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,11,"The Chainsmokers",,Bloodstream
,12,"The Vamps; Matoma",,"All Night"
,13,"The Chainsmokers",,Honest
,14,"KSHMR; Crossnaders","Micky Blue","Back To Me"
,15,"Joakim Lundell",Arrhult,"All I Need"
,16,"Cheat Codes","Demi Lovato","No Promises"
,17,Disciples,,"On My Mind"
,18,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,19,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,20,"Burak Yeter","Danelle Sandoval",Tuesday
,21,AJR,,Weak
,22,"Alan Walker",,Alone
,23,"Axwell /\ Ingrosso",,Renegade
,24,"The Chainsmokers",,"The One"
,25,"Alan Walker","Gavin James",Tired
,26,"Showtek; Brooks","Natalie Major","On Our Own"
,27,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,28,"G-Eazy; Kehlani",,"Good Life"
,29,"The Chainsmokers","Emily Warren","Don't Say"
,30,"Jonas Blue",RAYE,"By Your Side"
,31,"Zedd; Alessia Cara",,Stay
,32,"The Chainsmokers",Halsey,Closer
,33,"Jonas Blue","William Singe",Mama
,34,"Martin Garrix; Brooks",,Byte
,35,"The Chainsmokers","Emily Warren","My Type"
,36,"The Chainsmokers","Phoebe Ryan","All We Know"
,37,"Calvin Harris","Frank Ocean; Migos",Slide
,38,Kensington,,Bridges
,39,"The Chainsmokers",,"Break Up Every Night"
,40,"The Chainsmokers",ROZES,Roses
,41,"Maroon 5",Future,Cold
,42,"San Holo",,Light
,43,"Don Diablo; Marnik",,"Children Of A Miracle"
,44,"Joakim Lundell",Arrhult,"My Addiction"
,45,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,46,"The Chainsmokers",XYLØ,"Setting Fires"
,47,"The Vamps; Martin Jensen",,"Middle of the Night"
,48,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,49,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,50,"Hardwell; Austin Mahone",,"Creatures Of The Night"
