"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,Church
,2,"Park Bom","Sandara Park",Spring
,3,"Ally Brooke",Tyga,"Low Key"
,4,"Tiffany Young",,"Born Again"
,5,"Paulina Rubio",,"Ya No Me Engañas"
,6,"Danna Paola",,"Mala Fama"
,7,"Paloma Mami",,Fingías
,8,BLACKPINK,,"Kill This Love"
,9,"Rachel Crow",,"Up All Night"
,10,Lali,"Pabllo Vittar",Caliente
,11,BLACKPINK,,"Don't Know What To Do"
,12,"PJ Morton",JoJo,"Say So"
,13,S!sters,,Sister
,14,Riri,,"Maybe One Day"
,15,"Aly & AJ",,"With You"
,16,"Maite Perroni",,Love
,17,Ventino,"Mike Bahía","Yo Te Quiero Mas"
,18,"Will Young",,"All the Songs"
,19,"Gloria Trevi","KAROL G",Hijoepu*#
,20,"Mau y Ricky",,Perdóname
,21,Shy'm,Jok'Air,Amiants
,22,"Rebecca Black",,Anyway
,23,Lizzo,"Missy Elliott",Tempo
,24,Bandana,,"En La Punta De La Lengua"
,25,Adelén,,"What's Next"
,26,"Tiffany Young",,"Lips on Lips"
,27,Shy'm,Vegedream,"Puerto Rico"
,28,Shy'm,Youssoupha,Absolem
,29,"Maite Perroni",Mr.Rain,Roma
,30,TAEYEON,,"Four Seasons"
,31,SUNMI,,Noir
,32,Bandana,,Baila
,33,"Camilla North",,"Carry Me Home"
,34,Bahar,,"What Eyes Cannot See"
,35,"Utada Hikaru; Skrillex",,"Face My Fears"
,36,"Leslie Grace",,"Call The Shots"
,37,"Carly Rae Jepsen",,"No Drug Like Me"
,38,"Carly Rae Jepsen",,"Now That I Found You"
,39,"Sam Smith; Normani",,"Dancing with a Stranger"
,40,"Jonas Brothers",,Sucker
