"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,3,"Taylor Swift",,Maroon
,4,"Morgan Wallen",,Warning
,5,"Morgan Wallen",,"7 Summers"
,6,"Taylor Swift",,Anti-Hero
,7,"Morgan Wallen",,"Wasted On You"
,8,"Shania Twain",,"I'm Holdin' On to Love (To Save My Life)"
,9,Anitta,"A$AP Ferg; HARV",Practice
,10,RAYE,"070 Shake",Escapism.
,11,"Taylor Swift",,Karma
,12,SZA,,"Nobody Gets Me"
,13,"Shania Twain",,"Come on Over"
,14,SZA,,Low
,15,"Bad Bunny",,"Moscow Mule"
,16,Beyoncé,,"CUFF IT"
,17,"Sabrina Carpenter",,Vicious
,18,"Shania Twain",,"You're Still The One"
,19,SZA,,Snooze
,20,Duplicate,,When
,21,"Tove Lo",,"2 Die 4"
,22,"KAROL G",,PROVENZA
,23,"Miley Cyrus",,Flowers
,24,"Sean Paul",Sasha,"I'm Still In Love With You"
,25,SZA,,Blind
,26,"Taylor Swift",,"Lavender Haze"
,27,"Luísa Sonza",Xamã,"MAMA.CITA (hasta la vista)"
,28,"Carrie Underwood",,"Before He Cheats"
,29,"Sabrina Carpenter",,Nonsense
,30,"Taylor Swift",,Dress
,31,"Ariana Grande",,"thank u, next"
,32,"Lady Gaga",,"Bloody Mary"
,33,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,34,"Paula Cole",,"Where Have All the Cowboys Gone?"
,35,"Ariana Grande",,bloodline
,36,"Ariana Grande",,positions
,37,"Marília Mendonça",,Leão
,38,"Miley Cyrus",,"Slide Away"
,39,"Rita Lee",,"Jardins da Babilônia"
,40,"Taylor Swift",,seven
,41,"Taylor Swift",,"State of Grace"
,42,"Taylor Swift",,"You're on Your Own, Kid"
,43,"Sam Smith; Kim Petras",,Unholy
,44,"Jennifer Lopez",,"Waiting for Tonight"
,45,"Morgan Wallen",,"More Surprised Than Me"
,46,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,47,"Taylor Swift",,"Midnight Rain"
,48,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,49,"Erasmo Carlos",,"É Preciso Dar Um Jeito, Meu Amigo"
,50,"Morgan Wallen",,"Somebody's Problem"
