"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eartheater,,"Below the Clavicle"
,2,Shygirl,,SLIME
,3,"Kylie Minogue",,"I Love It"
,4,"Jessie Ware",,"Soul Control"
,5,Sevdaliza,,Rhode
,6,"Róisín Murphy",,"Murphy's Law"
,7,"Food House",,"mos thoser"
,8,"Fiona Apple",,Shameika
,9,"Jessie Ware",,Spotlight
,10,Arca,ROSALÍA,KLK
,11,"Phoebe Bridgers",,Kyoto
,12,Eartheater,,"How to Fight"
,13,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,14,"Dua Lipa",,"Love Again"
,15,"Charli XCX",,claws
,16,Tennis,,"Need Your Love"
,17,YUKIKA,,"I Feel Love"
,18,Banoffee,,"Count On You"
,19,"Kali Uchis",Jhayco,"la luz(Fín)"
,20,"Rina Sawayama",,"Who's Gonna Save U Now?"
,21,"Bree Runway",,APESHIT
,22,Sevdaliza,,"Darkest Hour"
,23,"100 gecs",,"hand crushed by a mallet (N0thanky0u Remix)"
,24,"Kylie Minogue",,"Monday Blues"
,25,"Dorian Electra",,"Give Great Thanks"
