"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"The Last of the Real Ones"
,2,Би-2,Oxxxymiron,"Пора возвращаться домой"
,3,Hurts,,"Hold on to me"
,4,"French Montana","Swae Lee",Unforgettable
,5,"The Script",,"Freedom child"
,6,Sia,,Rainbow
,7,"Thirty Seconds to Mars",,"Walk On Water"
,8,"Robin Schulz","Marc Scibilia",Unforgettable
,9,"The Script",,"Rock the world"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,"Imagine Dragons",,"Rise Up"
,12,"Imagine Dragons",,"Walking The Wire"
,13,Avicii,"Rita Ora","Lonely Together"
,14,P!nk,,"Whatever You Want"
,15,Macklemore,Kesha,"Good Old Days"
