"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,Coldplay,,"Adventure of a Lifetime"
,3,Käärijä,,"Cha Cha Cha"
,4,"Twenty One Pilots",,Ride
,5,Avicii,,"True Believer"
,6,Zedd,"Jon Bellion","Beautiful Now"
,7,Loreen,,Tattoo
,8,Zedd,"Hayley Williams","Stay the Night"
,9,Avicii,"Sandro Cavazza","Without You"
,10,"Bring Me The Horizon",,"Follow You"
,11,Avicii,,"Waiting for Love"
,12,Avicii,,"For a Better Day"
,13,Avicii,,"Sunset Jesus"
,14,"5 Seconds of Summer",,Youngblood
,15,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,16,"Twenty One Pilots",,Trapdoor
,17,Coldplay,,"A Sky Full of Stars"
,18,Avicii,,"Talk to Myself"
,19,TREASURE,,"I LOVE YOU"
,20,Loreen,,Euphoria
,21,"ONE OK ROCK",,"Save Yourself"
,22,"Niall Horan",,Heaven
,23,"Andrew Lambrou",,"Break a Broken Heart"
,24,GFRIEND,,MAGO
,25,"Post Malone",,Chemical
,26,"Bring Me The Horizon",,Throne
,27,Käärijä,,"MIC MAC"
,28,"ONE OK ROCK",,Prove
,29,"DJ Snake","Bipolar Sunshine",Middle
,30,STAYC,,"SO BAD"
,31,Loreen,,"My Heart Is Refusing Me"
,32,"Niall Horan",,"If You Leave Me"
,33,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,34,NMIXX,,"Love Me Like This"
,35,"Niall Horan",,Meltdown
,36,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,37,BESS,,MISSIO
,38,"Swedish House Mafia",,"Save the World"
,39,Gustaph,,"Because Of You"
,40,Zedd,"Matthew Koma",Spectrum
,41,Vicco,,Nochentera
,42,"Bring Me The Horizon",,"Happy Song"
,43,Bazzi,,Eyes
,44,"Linkin Park",,Numb
,45,"Calvin Harris; Alesso",Hurts,"Under Control"
,46,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,47,"Calvin Harris","Ellie Goulding",Outside
,48,Coldplay,,"True Love"
,49,"Depeche Mode",,"Ghosts Again"
,50,"Linkin Park",,"In the End"
