"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Big Red Machine","Taylor Swift",Renegade
311202LVC,2,EXO,,"Don't Fight The Feeling"
311202LVC,3,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,4,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,5,JOY,,Hello
311202LVC,6,aespa,,"Next Level"
311202LVC,7,BBGIRLS,,"We Ride"
311202LVC,8,"Doja Cat; The Weeknd",,"You Right"
311202LVC,9,"Dua Lipa",,"Love Again"
311202LVC,10,"Olivia Rodrigo",,"deja vu"
311202LVC,11,ENHYPEN,,FEVER
311202LVC,12,BBGIRLS,,Rollin'
311202LVC,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,14,TWICE,,Alcohol-Free
311202LVC,15,"Olivia Rodrigo",,"good 4 u"
311202LVC,16,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,17,BTS,,"Permission to Dance"
311202LVC,18,BBGIRLS,,"Red Sun"
311202LVC,19,"Rauw Alejandro",,"Todo de Ti"
311202LVC,20,"Doja Cat",SZA,"Kiss Me More"
311202LVC,21,MARINA,,"Purge the Poison"
311202LVC,22,"Jorja Smith",,Gone
311202LVC,23,BTS,,Butter
311202LVC,24,"Luke Hemmings",,"Starting Line"
311202LVC,25,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
311202LVC,26,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,27,P!nk,,"All I Know So Far"
311202LVC,28,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
311202LVC,29,STAYC,,ASAP
311202LVC,30,IU,,LILAC
311202LVC,31,ENHYPEN,,Drunk-Dazed
311202LVC,32,Lorde,,"Solar Power"
311202LVC,33,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
311202LVC,34,BBGIRLS,E-CHAN,"Pool Party"
311202LVC,35,"Jackson Wang",,LMLY
311202LVC,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,37,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
311202LVC,38,ITZY,,"In the morning"
311202LVC,39,WENDY,,"Like Water"
311202LVC,40,"Dua Lipa",,Levitating
311202LVC,41,ROSÉ,,"On The Ground"
311202LVC,42,"Jorja Smith",,Addicted
311202LVC,43,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,44,"Doja Cat",,Streets
311202LVC,45,"Jorja Smith",Shaybo,Bussdown
311202LVC,46,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,47,IU,,Celebrity
311202LVC,48,WILLOW,"Travis Barker",Gaslight
311202LVC,49,"Doja Cat",,"Need to Know"
311202LVC,50,"Justin Bieber","Daniel Caesar; Giveon",Peaches
311202LVC,51,fromis_9,,"WE GO"
311202LVC,52,BAEKHYUN,,Bambi
311202LVC,53,IU,,Coin
311202LVC,54,WILLOW,,4ever
311202LVC,55,SUNMI,,TAIL
311202LVC,56,"Dua Lipa",,"We're Good"
311202LVC,57,"Olivia Rodrigo",,"drivers license"
311202LVC,58,"Doja Cat",,"Been Like This"
311202LVC,59,Normani,"Cardi B","Wild Side"
311202LVC,60,"St. Vincent",,"Pay Your Way In Pain"
311202LVC,61,TAEYEON,,Weekend
311202LVC,62,"TOMORROW X TOGETHER",,Anti-Romantic
311202LVC,63,Coldplay,,"Higher Power"
311202LVC,64,SZA,,"Good Days"
311202LVC,65,(G)I-DLE,,HWAA
311202LVC,66,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
311202LVC,67,"Rain; MONSTA X; BBGIRLS; ATEEZ",,"Summer Taste"
311202LVC,68,BBGIRLS,,"Summer By Myself"
311202LVC,69,"Taylor Swift",,willow
311202LVC,70,YUKIKA,,Insomnia
