"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"1989 (Taylor's Version)"
,2,"Olivia Rodrigo",,GUTS
,3,SZA,,SOS
,4,Drake,,"For All The Dogs"
,5,"Maria Becerra",,"LA NENA DE ARGENTINA"
,6,Angèle,,Nonante-cinq
,7,"Luísa Sonza",,"Escândalo Íntimo"
,8,"Olivia Rodrigo",,SOUR
,9,"Taylor Swift",,Midnights
,10,"Taylor Swift",,"Speak Now (Taylor's Version)"
,11,"Sabrina Carpenter",,"emails i can't send"
,12,"Ava Max",,"Diamonds & Dancefloors"
,13,"Weyes Blood",,"Titanic Rising"
,14,Tinashe,,BB/ANG3L
,15,Beyoncé,,RENAISSANCE
,16,"Various Artists",,"Barbie: The Album"
,17,"Dua Lipa",,"Future Nostalgia"
,18,aespa,,"MY WORLD"
,19,"Gracie Abrams",,"Good Riddance"
,20,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,21,IVE,,"I've IVE"
,22,"LE SSERAFIM",,UNFORGIVEN
,23,"Marília Mendonça",,"Decretos Reais"
,24,FLO,,"The Lead"
,25,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,26,LUDMILLA,,"Numanice #2"
,27,"Summer Walker",,"Over It"
,28,"Marília Mendonça",,"Todos Os Cantos"
,29,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,30,Angèle,,Brol
,31,"Ariana Grande",,Positions
,32,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,33,"Taylor Swift",,folklore
,34,Adele,,30
,35,Tinashe,,333
,36,LUDMILLA,,Vilã
,37,"Taylor Swift",,evermore
,38,"Tate McRae",,"i used to think i could fly"
,39,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,40,LUDMILLA,,"Numanice (Ao Vivo)"
