"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter","Danelle Sandoval",Tuesday
,2,"Mahmut Orhan","Sena Sener",Feel
,3,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,4,Coldplay,,"Hymn for the Weekend"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Era Istrefi",,Bonbon
,7,"Zara Larsson",,"Lush Life"
,8,"Monoir; Osaka",Brianna,"The Violin Song"
,9,"Alan Walker",,"Sing Me to Sleep"
,10,"The Parakit","Alden Jacob","Save Me"
,11,"Alan Walker",,Faded
,12,Duplicate,,"Side 2 Side"
,13,"Eva Simons","Sidney Samson",Bludfire
,14,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,15,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,16,"The Chainsmokers",Daya,"Don't Let Me Down"
,17,"Twenty One Pilots",,"Stressed Out"
,18,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,19,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,20,"Ben Delay",,"I Never Felt So Right"
,21,Sia,,Unstoppable
,22,"Twenty One Pilots",,Heathens
,23,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,25,"The Weeknd",,"The Hills"
,26,"Cheat Codes; Kris Kross Amsterdam",,Sex
,27,"Mario Joy",,California
,28,"Duke Dumont",,"Ocean Drive"
,29,Sia,"Sean Paul","Cheap Thrills (Remix)"
,30,Kadebostany,,"Teddy Bear (Astero Remix)"
