"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Love Story (Taylor's Version)"
,2,"Taylor Swift",,willow
,3,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,4,"Dua Lipa",,"We're Good"
,5,"Dua Lipa",,Levitating
,6,"Ava Max",,"My Head & My Heart"
,7,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,8,"Dua Lipa; Angèle",,Fever
,9,HAIM,"Taylor Swift",Gasoline
,10,SZA,,"Good Days"
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Katy Perry",,"Not the End of the World"
,13,"Taylor Swift",,cardigan
,14,"Taylor Swift","The National","coney island"
,15,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,16,"Dua Lipa",Normani,"If It Ain't Me"
,17,"Dua Lipa",,"That Kind of Woman"
,18,"Allie X",,GLAM!
,19,"Martin Garrix","Tove Lo",Pressure
,20,"Kylie Minogue",,Magic
,21,"Taylor Swift",HAIM,"no body, no crime"
,22,"Sam Feldt",Kesha,Stronger
,23,"Jessie Ware",,"What's Your Pleasure?"
,24,"Dua Lipa",,Hallucinate
,25,"Dua Lipa",,Physical
,26,"Zara Larsson",,"Look What You've Done"
,27,"Ellie Goulding",,"Love I'm Given"
,28,"The Weeknd",,"Save Your Tears"
,29,"Ariana Grande",,positions
,30,"Katy Perry",,Daisies
,31,ELIO,"Charli XCX",CHARGER
,32,"Ellie Goulding",,Power
,33,"Dua Lipa",,"Don't Start Now"
,34,"Jessie Ware",,"Ooh La La"
,35,"Jessie Ware",,"Save A Kiss"
,36,"Jessie Ware",,Spotlight
,37,"Katy Perry",,"Harleys in Hawaii"
,38,"Katy Perry",,Smile
,39,"Katy Perry",,"Never Really Over"
,40,"Ariana Grande",,34+35
,41,"Britney Spears",,"Mood Ring"
,42,"Zara Larsson","Young Thug","Talk About Love"
,43,"Dua Lipa",,"Break My Heart"
,44,"Miley Cyrus",,"Midnight Sky"
,45,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,46,"Selena Gomez",,"De Una Vez"
,47,"Chloe x Halle",,"Ungodly Hour"
,48,"Doja Cat",,Streets
,49,"Katy Perry",,"What Makes a Woman"
,50,"Lana Del Rey",,"Chemtrails Over The Country Club"
