"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Red Velvet - IRENE & SEULGI",,Monster
,3,"City Girls","Yo Gotti","Broke Niggas"
,4,"City Girls","Doja Cat","Pussy Talk"
,5,"Empress Of",,"Love Is A Drug"
,6,"Doja Cat",,Streets
,7,"City Girls",,Jobs
,8,"City Girls","Lil Baby","Flewed Out"
,9,"Jessie Ware",,Spotlight
,10,"Lady Gaga; BLACKPINK",,"Sour Candy"
,11,Kehlani,,"Can I"
,12,"Victoria Monét",,Dive
,13,"6ix9ine; Nicki Minaj",,TROLLZ
,14,"City Girls",,"That's My Bitch"
,15,CupcakKe,,Discounts
,16,"Jorja Smith",,"Blue Lights"
,17,SUNMI,,"pporappippam 보라빛 밤"
,18,"Victoria Monét",,"New Love"
,19,"City Girls",,Rodeo
,20,"City Girls",,"That Old Man"
,21,"Doja Cat",,Addiction
,22,"Kali Uchis","Jorja Smith",Tyrant
,23,"Doja Cat",,"Cyber Sex"
,24,"Erica Banks",,"Buss It"
,25,"Ester Dean",,"Dis Old Man"
,26,WILLOW,,"Wait a Minute!"
,27,"Chloe x Halle",,"Do It"
,28,GFRIEND,,Apple
,29,"Rina Sawayama",,Cherry
,30,"Rina Sawayama",,STFU!
,31,"Asian Doll",,"Lame Niggaz Pt. 2"
,32,"Asian Doll",,"Wet Wet"
,33,"Charli XCX",Uffie,Babygirl
,34,"City Girls",,"Come Outside"
,35,"City Girls",,"Double CC's"
,36,"Doja Cat","Gucci Mane","Like That"
,37,"Rina Sawayama",,XS
,38,TWICE,,"MORE & MORE"
,39,"Chloe x Halle",,"Ungodly Hour"
,40,"City Girls",,Winnin
